"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2016/1/5","62","219","214","305","570","580","630","1200","1150"
"2016/1/6","62","220","215","305","570","580","630","1200","1150"
"2016/1/7","62","218","213","305","555","565","615","1200","1150"
"2016/1/8","62","219","214","305","555","565","615","1150","1100"
"2016/1/12","62","217","212","305","555","565","615","1150","1100"
"2016/1/13","62","217","212","305","530","540","590","1150","1100"
"2016/1/14","62","217","212","305","530","540","590","1150","1100"
"2016/1/15","62","222","217","305","530","540","590","1150","1100"
"2016/1/18","62","218","213","305","525","535","585","1150","1100"
"2016/1/19","62","222","217","305","525","535","585","1150","1100"
"2016/1/20","62","220","215","305","525","535","585","1200","1150"
"2016/1/21","62","217","212","305","525","535","585","1200","1150"
"2016/1/22","62","220","215","300","540","550","600","1200","1150"
"2016/1/25","62","222","217","300","540","550","600","1200","1150"
"2016/1/26","62","220","215","300","540","550","600","1200","1150"
"2016/1/27","60","222","217","300","545","555","605","1200","1150"
"2016/1/28","60","226","221","300","545","555","605","1200","1150"
"2016/1/29","60","226","221","300","545","555","605","1200","1150"
"2016/2/1","60","229","224","300","565","575","625","1200","1150"
"2016/2/2","60","231","226","300","565","575","625","1200","1150"
"2016/2/3","60","227","222","300","565","575","625","1200","1150"
"2016/2/4","60","226","221","300","560","570","620","1200","1150"
"2016/2/5","60","224","219","300","560","570","620","1200","1150"
"2016/2/8","60","220","215","300","560","570","620","1200","1150"
"2016/2/9","60","218","213","300","555","565","615","1100","1050"
"2016/2/10","60","215","210","300","555","565","615","1100","1050"
"2016/2/12","60","211","206","300","555","565","615","1050","1000"
"2016/2/15","60","216","211","300","535","545","595","1050","1000"
"2016/2/16","60","219","214","300","535","545","595","1100","1050"
"2016/2/17","60","219","214","300","535","545","595","1100","1050"
"2016/2/18","60","219","214","300","545","555","605","1100","1050"
"2016/2/19","60","218","213","300","545","555","605","1100","1050"
"2016/2/22","60","221","216","300","545","555","605","1100","1050"
"2016/2/23","60","223","218","300","545","555","605","1150","1100"
"2016/2/24","60","218","213","300","545","555","605","1150","1100"
"2016/2/25","60","222","217","300","545","555","605","1150","1100"
"2016/2/26","60","224","219","295","545","555","605","1150","1100"
"2016/2/29","60","225","220","295","545","555","605","1150","1100"
"2016/3/1","60","221","216","295","550","560","610","1150","1100"
"2016/3/2","60","225","220","295","550","560","610","1150","1100"
"2016/3/3","60","225","220","295","550","560","610","1150","1100"
"2016/3/4","59","225","220","295","570","580","630","1150","1100"
"2016/3/7","59","225","220","295","570","580","630","1200","1150"
"2016/3/8","59","224","219","295","570","580","630","1200","1150"
"2016/3/9","59","219","214","295","570","580","630","1200","1150"
"2016/3/10","59","221","216","295","570","580","630","1150","1100"
"2016/3/11","59","219","214","295","570","580","630","1150","1100"
"2016/3/14","59","220","215","295","575","585","635","1150","1100"
"2016/3/15","59","217","212","295","575","585","635","1150","1100"
"2016/3/16","59","213","208","295","575","585","635","1150","1100"
"2016/3/17","59","211","206","295","575","585","635","1150","1100"
"2016/3/18","59","209","204","295","575","585","635","1150","1100"
"2016/3/22","59","209","204","295","575","585","635","1150","1100"
"2016/3/23","59","208","203","295","575","585","635","1150","1100"
"2016/3/24","59","208","203","295","575","585","635","1150","1100"
"2016/3/25","59","208","203","295","575","585","635","1150","1100"
"2016/3/28","59","208","203","295","575","585","635","1150","1100"
"2016/3/29","59","212","207","295","575","585","635","1150","1100"
"2016/3/30","59","210","205","295","575","585","635","1150","1100"
"2016/3/31","59","209","204","295","575","585","635","1150","1100"
"2016/4/1","58","213","208","295","565","575","625","1100","1050"
"2016/4/4","58","213","208","295","565","575","625","1100","1050"
"2016/4/5","58","211","206","295","565","575","625","1100","1050"
"2016/4/6","58","208","203","295","550","560","610","1100","1050"
"2016/4/7","58","206","201","295","550","560","610","1100","1050"
"2016/4/8","58","202","197","295","550","560","610","1100","1050"
"2016/4/11","58","205","200","295","535","545","595","1100","1050"
"2016/4/12","58","203","198","295","535","545","595","1100","1050"
"2016/4/13","58","208","203","295","535","545","595","1100","1050"
"2016/4/14","58","211","206","295","555","565","615","1150","1100"
"2016/4/15","58","211","206","295","555","565","615","1150","1100"
"2016/4/18","58","207","202","295","555","565","615","1150","1100"
"2016/4/19","58","215","210","295","555","565","615","1150","1100"
"2016/4/20","58","216","211","295","565","575","625","1150","1100"
"2016/4/21","58","221","216","295","565","575","625","1150","1100"
"2016/4/22","58","220","215","295","565","575","625","1200","1150"
"2016/4/25","58","226","221","295","580","590","640","1200","1150"
"2016/4/26","58","226","221","295","580","590","640","1200","1150"
"2016/4/27","58","226","221","295","580","590","640","1200","1150"
"2016/4/28","58","228","223","295","580","590","640","1200","1150"
"2016/5/2","58","228","223","295","580","590","640","1200","1150"
"2016/5/6","58","212","207","295","545","555","605","1150","1100"
"2016/5/9","58","211","206","295","545","555","605","1150","1100"
"2016/5/10","58","209","204","295","545","555","605","1150","1100"
"2016/5/11","58","211","206","295","545","555","605","1150","1100"
"2016/5/12","58","210","205","295","540","550","600","1150","1100"
"2016/5/13","58","209","204","295","540","550","600","1150","1100"
"2016/5/16","58","206","201","295","540","550","600","1100","1050"
"2016/5/17","58","210","205","295","540","550","600","1100","1050"
"2016/5/18","58","209","204","295","540","550","600","1100","1050"
"2016/5/19","58","211","206","295","540","550","600","1100","1050"
"2016/5/20","58","211","206","295","540","550","600","1100","1050"
"2016/5/23","58","212","207","295","540","550","600","1100","1050"
"2016/5/24","58","211","206","295","535","545","595","1100","1050"
"2016/5/25","58","214","209","295","535","545","595","1100","1050"
"2016/5/26","58","212","207","295","535","545","595","1100","1050"
"2016/5/27","58","212","207","295","545","555","605","1100","1050"
"2016/5/30","58","212","207","295","545","555","605","1100","1050"
"2016/5/31","58","214","209","295","545","555","605","1100","1050"
"2016/6/1","58","213","208","295","550","560","610","1100","1050"
"2016/6/2","58","213","208","295","550","560","610","1100","1050"
"2016/6/3","58","209","204","295","550","560","610","1100","1050"
"2016/6/6","58","206","201","295","535","545","595","1100","1050"
"2016/6/7","58","208","203","295","535","545","595","1100","1050"
"2016/6/8","58","209","204","295","535","545","595","1100","1050"
"2016/6/9","58","212","207","295","535","545","595","1100","1050"
"2016/6/10","58","210","205","295","535","545","595","1100","1050"
"2016/6/13","58","209","204","295","535","545","595","1100","1050"
"2016/6/14","58","211","206","295","535","545","595","1100","1050"
"2016/6/15","58","212","207","295","535","545","595","1100","1050"
"2016/6/16","58","212","207","295","535","545","595","1100","1050"
"2016/6/17","58","208","203","290","525","535","585","1100","1050"
"2016/6/20","58","210","205","290","525","535","585","1100","1050"
"2016/6/21","58","209","204","290","525","535","585","1100","1050"
"2016/6/22","58","211","206","290","530","540","590","1100","1050"
"2016/6/23","58","211","206","290","530","540","590","1100","1050"
"2016/6/24","58","212","207","290","530","540","590","1100","1050"
"2016/6/27","58","204","199","290","530","540","590","1100","1050"
"2016/6/28","58","201","196","290","530","540","590","1100","1050"
"2016/6/29","58","206","201","290","530","540","590","1100","1050"
"2016/6/30","58","207","202","290","530","540","590","1100","1050"
"2016/7/1","58","210","205","290","540","550","600","1100","1050"
"2016/7/4","58","209","204","290","540","550","600","1150","1100"
"2016/7/5","58","208","203","290","540","550","600","1250","1200"
"2016/7/6","58","205","200","290","535","545","595","1200","1150"
"2016/7/7","58","206","201","290","535","545","595","1150","1100"
"2016/7/8","58","201","196","290","535","545","595","1150","1100"
"2016/7/11","58","203","198","290","530","540","590","1150","1100"
"2016/7/12","58","205","200","290","530","540","590","1200","1150"
"2016/7/13","58","212","207","290","530","540","590","1250","1200"
"2016/7/14","58","210","205","290","550","560","610","1250","1200"
"2016/7/15","58","214","209","290","550","560","610","1250","1200"
"2016/7/19","58","213","208","290","550","560","610","1250","1200"
"2016/7/20","58","211","206","290","565","575","625","1250","1200"
"2016/7/21","58","211","206","290","565","575","625","1250","1200"
"2016/7/22","58","207","202","290","565","575","625","1300","1250"
"2016/7/25","58","208","203","290","565","575","625","1300","1250"
"2016/7/26","58","207","202","290","565","575","625","1300","1250"
"2016/7/27","58","204","199","290","560","570","620","1250","1200"
"2016/7/28","58","204","199","290","560","570","620","1250","1200"
"2016/7/29","58","206","201","290","560","570","620","1250","1200"
"2016/8/1","58","205","200","290","550","560","610","1250","1200"
"2016/8/2","58","203","198","290","550","560","610","1250","1200"
"2016/8/3","58","200","195","290","550","560","610","1250","1200"
"2016/8/4","58","202","197","290","540","550","600","1250","1200"
"2016/8/5","58","200","195","290","540","550","600","1250","1200"
"2016/8/8","58","204","199","290","540","550","600","1250","1200"
"2016/8/9","58","204","199","290","540","550","600","1250","1200"
"2016/8/10","58","203","198","290","540","550","600","1250","1200"
"2016/8/12","58","204","199","290","540","550","600","1250","1200"
"2016/8/15","58","203","198","290","540","550","600","1250","1200"
"2016/8/16","58","206","201","290","540","550","600","1250","1200"
"2016/8/17","58","205","200","290","540","550","600","1200","1150"
"2016/8/18","58","204","199","290","535","545","595","1200","1150"
"2016/8/19","58","203","198","290","535","545","595","1200","1150"
"2016/8/22","58","203","198","290","535","545","595","1200","1150"
"2016/8/23","58","202","197","290","535","545","595","1200","1150"
"2016/8/24","58","203","198","290","535","545","595","1200","1150"
"2016/8/25","58","201","196","290","530","540","590","1200","1150"
"2016/8/26","58","201","196","290","530","540","590","1150","1100"
"2016/8/29","58","201","196","290","530","540","590","1150","1100"
"2016/8/30","58","203","198","290","530","540","590","1150","1100"
"2016/8/31","58","203","198","290","530","540","590","1150","1100"
"2016/9/1","58","202","197","290","535","545","595","1150","1100"
"2016/9/2","58","202","197","290","535","545","595","1150","1100"
"2016/9/5","58","202","197","290","535","545","595","1150","1100"
"2016/9/6","58","199","194","290","535","545","595","1200","1150"
"2016/9/7","58","197","192","290","535","545","595","1200","1150"
"2016/9/8","58","197","192","290","535","545","595","1200","1150"
"2016/9/9","58","197","192","290","535","545","595","1200","1150"
"2016/9/12","58","196","191","290","535","545","595","1200","1150"
"2016/9/13","58","194","189","290","535","545","595","1200","1150"
"2016/9/14","58","195","190","290","535","545","595","1200","1150"
"2016/9/15","58","198","193","290","540","550","600","1200","1150"
"2016/9/16","58","196","191","290","540","550","600","1150","1100"
"2016/9/20","58","196","191","290","540","550","600","1200","1150"
"2016/9/21","58","195","190","290","540","550","600","1200","1150"
"2016/9/23","58","200","195","290","540","550","600","1250","1200"
"2016/9/26","58","201","196","290","540","550","600","1250","1200"
"2016/9/27","58","201","196","290","540","550","600","1250","1200"
"2016/9/28","58","201","196","290","540","550","600","1250","1200"
"2016/9/29","58","204","199","290","540","550","600","1250","1200"
"2016/9/30","58","205","200","290","540","550","600","1250","1200"
"2016/10/3","58","206","201","290","540","550","600","1250","1200"
"2016/10/4","58","207","202","290","540","550","600","1200","1150"
"2016/10/5","58","209","204","290","540","550","600","1200","1150"
"2016/10/6","58","210","205","290","550","560","610","1200","1150"
"2016/10/7","58","211","206","290","550","560","610","1200","1150"
"2016/10/11","58","212","207","290","550","560","610","1200","1150"
"2016/10/12","58","211","206","290","550","560","610","1250","1200"
"2016/10/13","58","211","206","290","550","560","610","1250","1200"
"2016/10/14","58","211","206","290","540","550","600","1250","1200"
"2016/10/17","58","210","205","290","540","550","600","1250","1200"
"2016/10/18","58","209","204","290","540","550","600","1250","1200"
"2016/10/19","58","206","201","290","540","550","600","1250","1200"
"2016/10/20","58","204","199","290","540","550","600","1250","1200"
"2016/10/21","58","204","199","290","540","550","600","1250","1200"
"2016/10/24","58","205","200","290","540","550","600","1250","1200"
"2016/10/25","58","207","202","290","540","550","600","1250","1200"
"2016/10/26","58","209","204","290","540","550","600","1250","1200"
"2016/10/27","58","212","207","290","540","550","600","1250","1200"
"2016/10/28","58","215","210","290","540","550","600","1250","1200"
"2016/10/31","58","217","212","290","540","550","600","1250","1200"
"2016/11/1","58","218","213","290","560","570","620","1250","1200"
"2016/11/2","58","217","212","290","560","570","620","1250","1200"
"2016/11/4","58","214","209","290","560","570","620","1250","1200"
"2016/11/7","58","216","211","290","565","575","625","1250","1200"
"2016/11/8","58","216","211","290","565","575","625","1300","1250"
"2016/11/9","58","219","214","290","565","575","625","1300","1250"
"2016/11/10","58","223","218","290","605","615","665","1350","1300"
"2016/11/11","58","227","222","290","605","615","665","1400","1350"
"2016/11/14","58","227","222","290","605","615","665","1400","1350"
"2016/11/15","58","229","224","290","630","640","690","1400","1350"
"2016/11/16","58","229","224","290","630","640","690","1400","1350"
"2016/11/17","58","226","221","290","630","640","690","1400","1350"
"2016/11/18","60","227","222","300","630","640","690","1400","1350"
"2016/11/21","60","231","226","300","630","640","690","1400","1350"
"2016/11/22","60","233","228","300","635","645","695","1400","1350"
"2016/11/24","60","240","235","300","635","645","695","1450","1400"
"2016/11/25","60","242","237","300","635","645","695","1500","1450"
"2016/11/28","60","239","234","300","680","690","740","1450","1400"
"2016/11/29","60","234","229","300","680","690","740","1450","1400"
"2016/11/30","60","233","228","300","680","690","740","1450","1400"
"2016/12/1","60","240","235","300","675","685","735","1450","1400"
"2016/12/2","60","236","231","300","675","685","735","1450","1400"
"2016/12/5","60","236","231","300","675","685","735","1450","1400"
"2016/12/6","60","238","233","300","685","695","745","1500","1450"
"2016/12/7","60","236","231","300","685","695","745","1500","1450"
"2016/12/8","60","236","231","300","685","695","745","1500","1450"
"2016/12/9","60","240","235","300","670","680","730","1500","1450"
"2016/12/12","60","245","240","300","670","680","730","1500","1450"
"2016/12/13","60","242","237","300","670","680","730","1500","1450"
"2016/12/14","60","243","238","300","670","680","730","1500","1450"
"2016/12/15","60","248","243","300","695","705","755","1500","1450"
"2016/12/16","60","249","244","300","695","705","755","1500","1450"
"2016/12/19","63","245","240","300","695","705","755","1500","1450"
"2016/12/20","63","244","239","300","665","675","725","1450","1400"
"2016/12/21","63","247","242","300","665","675","725","1450","1400"
"2016/12/22","63","247","242","300","665","675","725","1450","1400"
"2016/12/26","63","247","242","300","665","675","725","1400","1350"
"2016/12/27","63","247","242","300","665","675","725","1400","1350"
