"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2011/1/1","70","233","228","310","700","710","770","2150","2100"
"2011/1/2","70","233","228","310","700","710","770","2150","2100"
"2011/1/3","70","233","228","310","700","710","770","2150","2100"
"2011/1/4","70","233","228","310","700","710","770","2150","2100"
"2011/1/5","70","232","227","330","705","715","775","2250","2200"
"2011/1/6","70","235","230","330","705","715","775","2250","2200"
"2011/1/7","70","239","234","330","705","715","775","2250","2200"
"2011/1/8","70","239","234","330","705","715","775","2250","2200"
"2011/1/9","70","239","234","330","705","715","775","2250","2200"
"2011/1/10","70","239","234","330","705","715","775","2250","2200"
"2011/1/11","70","235","230","330","690","700","760","2150","2100"
"2011/1/12","70","238","233","330","690","700","760","2200","2150"
"2011/1/13","70","237","232","330","710","720","780","2250","2200"
"2011/1/14","70","235","230","330","710","720","780","2300","2250"
"2011/1/15","70","235","230","330","710","720","780","2300","2250"
"2011/1/16","70","235","230","330","710","720","780","2300","2250"
"2011/1/17","70","234","229","330","710","720","780","2300","2250"
"2011/1/18","70","230","225","330","710","720","780","2300","2250"
"2011/1/19","70","231","226","330","710","720","780","2350","2300"
"2011/1/20","70","227","222","330","710","720","780","2350","2300"
"2011/1/21","72","228","223","330","690","700","760","2300","2250"
"2011/1/22","72","228","223","330","690","700","760","2300","2250"
"2011/1/23","72","228","223","330","690","700","760","2300","2250"
"2011/1/24","72","228","223","330","690","700","760","2300","2250"
"2011/1/25","72","227","222","330","690","700","760","2300","2250"
"2011/1/26","72","223","218","330","690","700","760","2300","2250"
"2011/1/27","72","225","220","330","690","700","760","2300","2250"
"2011/1/28","72","230","225","330","690","700","760","2400","2350"
"2011/1/29","72","230","225","330","690","700","760","2400","2350"
"2011/1/30","72","230","225","330","690","700","760","2400","2350"
"2011/1/31","72","233","228","330","690","700","760","2400","2350"
"2011/2/1","72","237","232","330","710","720","780","2400","2350"
"2011/2/2","72","237","232","330","710","720","780","2400","2350"
"2011/2/3","72","235","230","330","715","725","785","2400","2350"
"2011/2/4","72","236","231","330","715","725","785","2400","2350"
"2011/2/5","72","236","231","330","715","725","785","2400","2350"
"2011/2/6","72","236","231","330","715","725","785","2400","2350"
"2011/2/7","72","238","233","330","725","735","795","2550","2500"
"2011/2/8","74","238","233","330","725","735","795","2550","2500"
"2011/2/9","74","239","234","330","725","735","795","2500","2450"
"2011/2/10","74","238","233","330","725","735","795","2500","2450"
"2011/2/11","74","238","233","330","725","735","795","2500","2450"
"2011/2/12","74","238","233","330","725","735","795","2500","2450"
"2011/2/13","74","238","233","330","725","735","795","2500","2450"
"2011/2/14","74","238","233","330","725","735","795","2500","2450"
"2011/2/15","74","238","233","330","740","750","810","2550","2500"
"2011/2/16","74","237","232","330","740","750","810","2550","2500"
"2011/2/17","74","237","232","330","740","750","810","2550","2500"
"2011/2/18","74","238","233","330","725","735","795","2550","2500"
"2011/2/19","74","238","233","330","725","735","795","2550","2500"
"2011/2/20","74","238","233","330","725","735","795","2550","2500"
"2011/2/21","74","240","235","330","725","735","795","2550","2500"
"2011/2/22","75","241","236","330","725","735","795","2550","2500"
"2011/2/23","75","236","231","330","700","710","770","2550","2500"
"2011/2/24","75","236","231","330","700","710","770","2500","2450"
"2011/2/25","75","236","231","330","700","710","770","2450","2400"
"2011/2/26","75","236","231","330","700","710","770","2450","2400"
"2011/2/27","75","236","231","330","700","710","770","2450","2400"
"2011/2/28","75","236","231","330","700","710","770","2450","2400"
"2011/3/1","75","240","235","340","710","720","780","2500","2450"
"2011/3/2","75","240","235","340","710","720","780","2500","2450"
"2011/3/3","75","240","235","340","710","720","780","2450","2400"
"2011/3/4","75","242","237","340","710","720","780","2500","2450"
"2011/3/5","75","242","237","340","710","720","780","2500","2450"
"2011/3/6","75","242","237","340","710","720","780","2500","2450"
"2011/3/7","75","241","236","340","715","725","785","2550","2500"
"2011/3/8","76","238","233","340","715","725","785","2550","2500"
"2011/3/9","76","242","237","340","700","710","770","2400","2350"
"2011/3/10","76","240","235","340","700","710","770","2400","2350"
"2011/3/11","76","240","231","340","680","690","750","2400","2350"
"2011/3/12","76","240","231","340","680","690","750","2400","2350"
"2011/3/13","76","240","231","340","680","690","750","2400","2350"
"2011/3/14","76","236","231","340","680","690","750","2300","2250"
"2011/3/15","76","237","232","340","680","690","750","2300","2250"
"2011/3/16","76","230","225","340","665","675","735","2200","2150"
"2011/3/17","76","223","218","340","665","675","735","2200","2150"
"2011/3/18","78","232","227","340","665","675","735","2250","2200"
"2011/3/19","78","232","227","340","665","675","735","2250","2200"
"2011/3/20","78","232","227","340","665","675","735","2250","2200"
"2011/3/21","78","232","227","340","665","675","735","2250","2200"
"2011/3/22","78","236","231","340","685","695","755","2300","2250"
"2011/3/23","78","237","232","340","685","695","755","2300","2250"
"2011/3/24","78","239","234","340","685","695","755","2300","2250"
"2011/3/25","78","240","235","340","690","700","760","2350","2300"
"2011/3/26","78","240","235","340","690","700","760","2350","2300"
"2011/3/27","78","240","235","340","690","700","760","2350","2300"
"2011/3/28","78","242","237","340","690","700","760","2350","2300"
"2011/3/29","78","241","236","340","690","700","760","2350","2300"
"2011/3/30","78","245","240","340","690","700","760","2350","2300"
"2011/3/31","78","245","240","340","690","700","760","2350","2300"
"2011/4/1","78","249","244","340","695","705","765","2350","2300"
"2011/4/2","78","249","244","340","695","705","765","2350","2300"
"2011/4/3","78","249","244","340","695","705","765","2350","2300"
"2011/4/4","78","250","245","340","695","705","765","2350","2300"
"2011/4/5","78","250","245","340","695","705","765","2350","2300"
"2011/4/6","78","252","247","340","695","705","765","2350","2300"
"2011/4/7","78","257","252","340","715","725","785","2350","2300"
"2011/4/8","78","255","250","340","715","725","785","2450","2400"
"2011/4/9","78","255","250","340","715","725","785","2450","2400"
"2011/4/10","78","255","250","340","715","725","785","2450","2400"
"2011/4/11","78","259","254","340","715","725","785","2450","2400"
"2011/4/12","78","254","249","340","725","735","795","2450","2400"
"2011/4/13","78","250","245","340","725","735","795","2450","2400"
"2011/4/14","78","250","245","340","725","735","795","2400","2350"
"2011/4/15","78","250","245","340","700","710","770","2350","2300"
"2011/4/16","78","250","245","340","700","710","770","2350","2300"
"2011/4/17","78","250","245","340","700","710","770","2350","2300"
"2011/4/18","78","252","247","340","700","710","770","2350","2300"
"2011/4/19","78","249","244","340","700","710","770","2350","2300"
"2011/4/20","78","253","248","340","690","700","760","2300","2250"
"2011/4/21","78","255","250","340","690","700","760","2300","2250"
"2011/4/22","78","255","250","340","690","700","760","2350","2300"
"2011/4/23","78","255","250","340","690","700","760","2350","2300"
"2011/4/24","78","255","250","340","690","700","760","2350","2300"
"2011/4/25","78","255","250","340","690","700","760","2350","2300"
"2011/4/26","78","252","247","340","695","705","765","2350","2300"
"2011/4/27","78","252","247","340","695","705","765","2300","2250"
"2011/4/28","78","257","252","340","695","705","765","2300","2250"
"2011/4/29","78","257","252","340","695","705","765","2300","2250"
"2011/4/30","78","257","252","340","695","705","765","2300","2250"
"2011/5/1","78","257","252","340","695","705","765","2300","2250"
"2011/5/2","78","257","252","340","695","705","765","2300","2250"
"2011/5/3","78","257","252","340","695","705","765","2300","2250"
"2011/5/4","78","257","252","340","695","705","765","2300","2250"
"2011/5/5","78","257","252","340","695","705","765","2300","2250"
"2011/5/6","78","242","237","340","645","655","715","2300","2250"
"2011/5/7","78","242","237","340","645","655","715","2300","2250"
"2011/5/8","78","242","237","340","645","655","715","2300","2250"
"2011/5/9","78","241","236","340","635","645","705","2150","2100"
"2011/5/10","78","240","235","340","635","645","705","2150","2100"
"2011/5/11","78","246","241","340","645","655","715","2150","2100"
"2011/5/12","78","241","236","340","645","655","715","2150","2100"
"2011/5/13","78","246","241","340","645","655","715","2100","2050"
"2011/5/14","78","246","241","340","645","655","715","2100","2050"
"2011/5/15","78","246","241","340","645","655","715","2100","2050"
"2011/5/16","78","241","236","340","645","655","715","2150","2100"
"2011/5/17","78","238","233","340","645","655","715","2150","2100"
"2011/5/18","78","234","229","340","645","655","715","2150","2100"
"2011/5/19","78","237","232","350","655","665","725","2150","2100"
"2011/5/20","78","234","229","350","655","665","725","2150","2100"
"2011/5/21","78","234","229","350","655","665","725","2150","2100"
"2011/5/22","78","234","229","350","655","665","725","2150","2100"
"2011/5/23","78","234","229","350","655","665","725","2100","2050"
"2011/5/24","78","232","227","350","655","665","725","2050","2000"
"2011/5/25","78","235","230","350","655","665","725","2050","2000"
"2011/5/26","78","238","233","350","655","665","725","2050","2000"
"2011/5/27","78","238","233","350","655","665","725","2050","2000"
"2011/5/28","78","238","233","350","655","665","725","2050","2000"
"2011/5/29","78","238","233","350","655","665","725","2050","2000"
"2011/5/30","78","243","238","350","655","665","725","2050","2000"
"2011/5/31","77","243","238","350","655","665","725","2050","2000"
"2011/6/1","77","246","241","350","665","675","735","2050","2000"
"2011/6/2","77","243","238","350","665","675","695","2050","2000"
"2011/6/3","77","241","236","350","665","675","735","2050","2000"
"2011/6/4","77","241","236","350","665","675","735","2050","2000"
"2011/6/5","77","241","236","350","665","675","735","2050","2000"
"2011/6/6","77","241","236","350","655","665","725","2000","1950"
"2011/6/7","77","242","237","350","655","665","725","2000","1950"
"2011/6/8","75","244","239","350","655","665","725","2000","1950"
"2011/6/9","75","242","237","350","655","665","725","2000","1950"
"2011/6/10","75","242","237","350","655","665","725","2000","1950"
"2011/6/11","75","242","237","350","655","665","725","2000","1950"
"2011/6/12","75","242","237","350","655","665","725","2000","1950"
"2011/6/13","75","238","233","350","650","660","720","2000","1950"
"2011/6/14","75","234","229","350","650","660","720","1950","1900"
"2011/6/15","75","239","234","350","650","660","720","1950","1900"
"2011/6/16","75","237","232","350","660","670","730","1950","1900"
"2011/6/17","75","234","229","350","660","670","730","1950","1900"
"2011/6/18","75","234","229","350","660","670","730","1950","1900"
"2011/6/19","75","234","229","350","660","670","730","1950","1900"
"2011/6/20","75","231","226","350","660","670","730","1950","1900"
"2011/6/21","75","230","225","340","650","660","720","1950","1900"
"2011/6/22","75","231","226","340","650","660","720","1950","1900"
"2011/6/23","75","231","226","340","650","660","720","1950","1900"
"2011/6/24","75","230","225","340","650","660","720","1950","1900"
"2011/6/25","75","230","225","340","650","660","720","1950","1900"
"2011/6/26","75","230","225","340","650","660","720","1950","1900"
"2011/6/27","75","228","223","340","650","660","720","1950","1900"
"2011/6/28","75","230","225","340","650","660","720","1950","1900"
"2011/6/29","75","232","227","340","650","660","720","1950","1900"
"2011/6/30","75","232","227","340","650","660","720","2000","1950"
"2011/7/1","75","232","227","340","675","685","745","2000","1950"
"2011/7/2","75","232","227","340","675","685","745","2000","1950"
"2011/7/3","75","232","227","340","675","685","745","2000","1950"
"2011/7/4","75","231","226","340","675","685","745","2000","1950"
"2011/7/5","75","231","226","340","675","685","745","2000","1950"
"2011/7/6","75","236","231","340","675","685","745","2000","1950"
"2011/7/7","75","234","229","340","690","700","760","2000","1950"
"2011/7/8","75","238","233","340","690","700","760","2050","2000"
"2011/7/9","75","238","233","340","690","700","760","2050","2000"
"2011/7/10","75","238","233","340","690","700","760","2050","2000"
"2011/7/11","75","233","228","340","690","700","760","2100","2050"
"2011/7/12","75","227","222","340","690","700","760","2050","2000"
"2011/7/13","75","225","220","340","690","700","760","2000","1950"
"2011/7/14","75","225","220","340","690","700","760","2000","1950"
"2011/7/15","75","225","220","340","680","690","750","2050","2000"
"2011/7/16","75","225","220","340","680","690","750","2050","2000"
"2011/7/17","75","225","220","340","680","690","750","2050","2000"
"2011/7/18","75","225","220","340","680","690","750","2050","2000"
"2011/7/19","75","224","219","340","680","690","750","2050","2000"
"2011/7/20","75","229","224","340","680","690","750","2050","2000"
"2011/7/21","75","226","221","340","680","690","750","2050","2000"
"2011/7/22","75","226","221","340","680","690","750","2050","2000"
"2011/7/23","75","226","221","340","680","690","750","2050","2000"
"2011/7/24","75","226","221","340","680","690","750","2050","2000"
"2011/7/25","75","229","224","340","680","690","750","2050","2000"
"2011/7/26","75","231","226","340","680","690","750","2050","2000"
"2011/7/27","75","234","229","340","680","690","750","2050","2000"
"2011/7/28","75","233","228","340","680","690","750","2050","2000"
"2011/7/29","75","232","227","340","680","690","750","2050","2000"
"2011/7/30","75","232","227","340","680","690","750","2050","2000"
"2011/7/31","75","232","227","340","680","690","750","2050","2000"
"2011/8/1","75","231","226","340","675","685","745","2050","2000"
"2011/8/2","75","228","223","335","675","685","745","2100","2050"
"2011/8/3","75","225","220","335","675","685","745","2100","2050"
"2011/8/4","75","223","218","335","675","685","745","2050","2000"
"2011/8/5","75","224","219","335","660","670","730","2050","2000"
"2011/8/6","75","224","219","335","660","670","730","2050","2000"
"2011/8/7","75","224","219","335","660","670","730","2050","2000"
"2011/8/8","75","215","210","335","660","670","730","2000","1950"
"2011/8/9","75","211","206","335","615","625","685","1900","1850"
"2011/8/10","75","214","209","335","615","625","685","1850","1800"
"2011/8/11","75","210","205","335","615","625","685","1850","1800"
"2011/8/12","75","213","208","335","615","625","685","1800","1750"
"2011/8/13","75","213","208","335","615","625","685","1800","1750"
"2011/8/14","75","213","208","335","615","625","685","1800","1750"
"2011/8/15","75","211","206","335","615","625","685","1800","1750"
"2011/8/16","75","209","204","335","625","635","695","1800","1750"
"2011/8/17","75","207","202","335","625","635","695","1800","1750"
"2011/8/18","75","209","204","335","625","635","695","1800","1750"
"2011/8/19","74","205","200","335","625","635","695","1800","1750"
"2011/8/20","74","205","200","335","625","635","695","1800","1750"
"2011/8/21","74","205","200","335","625","635","695","1800","1750"
"2011/8/22","74","207","202","335","625","635","695","1800","1750"
"2011/8/23","74","206","201","335","625","635","695","1800","1750"
"2011/8/24","74","208","203","335","625","635","695","1800","1750"
"2011/8/25","74","207","202","335","625","635","695","1800","1750"
"2011/8/26","74","209","204","335","625","635","695","1800","1750"
"2011/8/27","74","209","204","335","625","635","695","1800","1750"
"2011/8/28","74","209","204","335","625","635","695","1800","1750"
"2011/8/29","74","208","203","335","625","635","695","1800","1750"
"2011/8/30","72","209","204","335","625","635","695","1800","1750"
"2011/8/31","72","211","206","335","625","635","695","1800","1750"
"2011/9/1","72","215","210","335","635","645","705","1850","1800"
"2011/9/2","72","214","209","335","635","645","705","1850","1800"
"2011/9/3","72","214","209","335","635","645","705","1850","1800"
"2011/9/4","72","214","209","335","635","645","705","1850","1800"
"2011/9/5","72","213","208","335","635","645","705","1850","1800"
"2011/9/6","72","209","204","335","620","630","690","1800","1750"
"2011/9/7","72","211","206","335","620","630","690","1800","1750"
"2011/9/8","72","212","207","335","620","630","690","1800","1750"
"2011/9/9","72","213","208","335","635","645","705","1800","1750"
"2011/9/10","72","213","208","335","635","645","705","1800","1750"
"2011/9/11","72","213","208","335","635","645","705","1800","1750"
"2011/9/12","72","209","204","335","635","645","705","1800","1750"
"2011/9/13","71","210","205","335","635","645","705","1750","1700"
"2011/9/14","71","208","203","335","620","630","690","1800","1750"
"2011/9/15","71","207","202","335","620","630","690","1800","1750"
"2011/9/16","71","208","203","335","620","630","690","1800","1750"
"2011/9/17","71","208","203","335","620","630","690","1800","1750"
"2011/9/18","71","208","203","335","620","630","690","1800","1750"
"2011/9/19","71","208","203","335","620","630","690","1800","1750"
"2011/9/20","71","206","201","335","620","630","690","1800","1750"
"2011/9/21","71","203","198","335","585","595","655","1800","1750"
"2011/9/22","71","201","196","335","585","595","655","1800","1750"
"2011/9/23","71","201","196","335","585","595","655","1800","1750"
"2011/9/24","71","201","196","335","585","595","655","1800","1750"
"2011/9/25","71","201","196","335","585","595","655","1800","1750"
"2011/9/26","71","195","190","335","540","550","610","1550","1500"
"2011/9/27","71","195","190","335","540","550","610","1550","1500"
"2011/9/28","71","197","192","335","540","550","610","1550","1500"
"2011/9/29","71","193","188","335","540","550","610","1550","1500"
"2011/9/30","71","198","193","320","540","550","610","1550","1500"
"2011/10/1","71","198","193","320","540","550","610","1550","1500"
"2011/10/2","71","198","193","320","540","550","610","1550","1500"
"2011/10/3","71","192","187","320","520","530","590","1550","1500"
"2011/10/4","71","193","188","320","520","530","590","1550","1500"
"2011/10/5","71","194","189","320","520","530","590","1550","1500"
"2011/10/6","71","194","189","320","510","520","580","1550","1500"
"2011/10/7","71","196","191","320","510","520","580","1600","1550"
"2011/10/8","71","196","191","320","510","520","580","1600","1550"
"2011/10/9","71","196","191","320","510","520","580","1600","1550"
"2011/10/10","71","196","191","320","510","520","580","1600","1550"
"2011/10/11","71","198","193","320","540","550","610","1600","1550"
"2011/10/12","71","196","191","320","540","550","610","1600","1550"
"2011/10/13","71","198","193","320","540","550","610","1600","1550"
"2011/10/14","71","196","191","320","540","550","610","1600","1550"
"2011/10/15","71","196","191","320","540","550","610","1600","1550"
"2011/10/16","71","196","191","320","540","550","610","1600","1550"
"2011/10/17","71","198","193","320","555","565","625","1600","1550"
"2011/10/18","71","195","190","320","555","565","625","1600","1550"
"2011/10/19","71","196","191","320","555","565","625","1600","1550"
"2011/10/20","71","194","189","320","555","565","625","1600","1550"
"2011/10/21","71","191","186","310","510","520","580","1550","1500"
"2011/10/22","71","191","186","310","510","520","580","1550","1500"
"2011/10/23","71","191","186","310","510","520","580","1550","1500"
"2011/10/24","71","190","185","310","510","520","580","1550","1500"
"2011/10/25","70","195","190","310","545","555","615","1600","1550"
"2011/10/26","70","196","191","310","545","555","615","1650","1600"
"2011/10/27","70","196","191","310","550","560","620","1650","1600"
"2011/10/28","70","199","194","310","550","560","620","1650","1600"
"2011/10/29","70","199","194","310","550","560","620","1650","1600"
"2011/10/30","70","199","194","310","550","560","620","1650","1600"
"2011/10/31","70","197","192","310","550","560","620","1700","1650"
"2011/11/1","70","201","196","310","580","590","650","1700","1650"
"2011/11/2","69","194","189","310","580","590","650","1650","1600"
"2011/11/3","69","194","189","310","580","590","650","1650","1600"
"2011/11/4","69","195","190","310","580","590","650","1650","1600"
"2011/11/5","69","195","190","310","580","590","650","1650","1600"
"2011/11/6","69","195","190","310","580","590","650","1650","1600"
"2011/11/7","69","196","191","310","580","590","650","1600","1550"
"2011/11/8","69","194","189","310","570","580","640","1600","1550"
"2011/11/9","69","195","190","310","570","580","640","1600","1550"
"2011/11/10","69","192","187","310","570","580","640","1600","1550"
"2011/11/11","69","194","189","310","550","560","620","1600","1550"
"2011/11/12","69","194","189","310","550","560","620","1600","1550"
"2011/11/13","69","194","189","310","550","560","620","1600","1550"
"2011/11/14","69","196","191","310","550","560","620","1600","1550"
"2011/11/15","69","194","189","310","550","560","620","1550","1500"
"2011/11/16","69","192","187","310","550","560","620","1550","1500"
"2011/11/17","69","192","187","310","555","565","625","1550","1500"
"2011/11/18","69","189","184","310","555","565","625","1550","1500"
"2011/11/19","69","189","184","310","555","565","625","1550","1500"
"2011/11/20","69","189","184","310","555","565","625","1550","1500"
"2011/11/21","68","190","185","310","555","565","625","1550","1500"
"2011/11/22","68","187","182","310","555","565","625","1550","1500"
"2011/11/23","68","187","182","310","555","565","625","1550","1500"
"2011/11/24","68","185","180","310","535","545","605","1500","1450"
"2011/11/25","68","184","179","310","535","545","605","1500","1450"
"2011/11/26","68","184","179","310","535","545","605","1500","1450"
"2011/11/27","68","184","179","310","535","545","605","1500","1450"
"2011/11/28","68","185","180","300","535","545","605","1500","1450"
"2011/11/29","68","187","182","300","535","545","605","1500","1450"
"2011/11/30","68","185","180","300","535","545","605","1500","1450"
"2011/12/1","68","193","188","300","565","575","635","1500","1450"
"2011/12/2","68","195","190","300","565","575","635","1500","1450"
"2011/12/3","68","195","190","300","565","575","635","1500","1450"
"2011/12/4","68","195","190","300","565","575","635","1500","1450"
"2011/12/5","68","196","191","300","565","575","635","1500","1450"
"2011/12/6","68","195","190","300","565","575","635","1550","1500"
"2011/12/7","68","194","189","300","565","575","635","1550","1500"
"2011/12/8","68","191","186","300","565","575","635","1550","1500"
"2011/12/9","68","190","185","300","565","575","635","1550","1500"
"2011/12/10","68","190","185","300","565","575","635","1550","1500"
"2011/12/11","68","190","185","300","565","575","635","1550","1500"
"2011/12/12","68","190","185","295","565","575","635","1550","1500"
"2011/12/13","68","188","183","295","565","575","635","1550","1500"
"2011/12/14","68","186","181","295","550","560","620","1550","1500"
"2011/12/15","68","183","178","295","550","560","620","1550","1500"
"2011/12/16","68","184","179","295","550","560","620","1550","1500"
"2011/12/17","68","184","179","295","550","560","620","1550","1500"
"2011/12/18","68","184","179","295","550","560","620","1550","1500"
"2011/12/19","68","185","180","295","535","545","605","1550","1500"
"2011/12/20","68","182","177","295","535","545","605","1550","1500"
"2011/12/21","68","184","179","295","535","545","605","1600","1550"
"2011/12/22","68","183","176","295","535","545","605","1600","1550"
"2011/12/23","68","183","176","295","535","545","605","1600","1550"
"2011/12/24","68","183","176","295","535","545","605","1600","1550"
"2011/12/25","68","183","176","295","535","545","605","1600","1550"
"2011/12/26","68","185","180","295","555","565","625","1600","1550"
"2011/12/27","68","185","180","295","555","565","625","1600","1550"
"2011/12/28","68","185","180","295","555","565","625","1600","1550"
"2011/12/29","68","185","180","295","555","565","625","1600","1550"
"2011/12/30","68","185","180","295","555","565","625","1600","1550"
"2011/12/31","68","185","180","295","555","565","625","1600","1550"
