"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2012/1/1","68","185","180","295","555","565","625","1600","1550"
"2012/1/2","68","185","180","295","555","565","625","1600","1550"
"2012/1/3","68","185","180","295","555","565","625","1600","1550"
"2012/1/4","68","185","180","295","555","565","625","1600","1550"
"2012/1/5","68","184","179","290","555","565","625","1600","1550"
"2012/1/6","68","184","179","290","555","565","625","1600","1550"
"2012/1/7","68","184","179","290","555","565","625","1600","1550"
"2012/1/8","68","184","179","290","555","565","625","1600","1550"
"2012/1/9","68","184","179","290","555","565","625","1600","1550"
"2012/1/10","68","187","182","290","540","550","610","1600","1550"
"2012/1/11","67","191","186","290","540","550","610","1650","1600"
"2012/1/12","67","192","187","290","540","550","610","1650","1600"
"2012/1/13","67","191","186","290","560","570","630","1650","1600"
"2012/1/14","67","191","186","290","560","570","630","1650","1600"
"2012/1/15","67","191","186","290","560","570","630","1650","1600"
"2012/1/16","67","191","186","290","560","570","630","1650","1600"
"2012/1/17","67","191","186","290","560","570","630","1650","1600"
"2012/1/18","67","195","190","290","575","585","645","1650","1600"
"2012/1/19","67","195","190","290","575","585","645","1650","1600"
"2012/1/20","67","196","191","290","575","585","645","1650","1600"
"2012/1/21","67","196","191","290","575","585","645","1650","1600"
"2012/1/22","67","196","191","290","575","585","645","1650","1600"
"2012/1/23","67","196","191","290","575","585","645","1700","1650"
"2012/1/24","67","198","193","290","580","590","650","1750","1700"
"2012/1/25","67","200","195","290","580","590","650","1750","1700"
"2012/1/26","67","202","197","290","580","590","650","1750","1700"
"2012/1/27","67","201","196","290","600","610","670","1800","1750"
"2012/1/28","67","201","196","290","600","610","670","1800","1750"
"2012/1/29","67","201","196","290","600","610","670","1800","1750"
"2012/1/30","67","198","193","290","600","610","670","1800","1750"
"2012/1/31","67","198","193","290","600","610","670","1800","1750"
"2012/2/1","67","197","192","290","580","590","650","1800","1750"
"2012/2/2","67","198","193","290","580","590","650","1750","1700"
"2012/2/3","67","193","188","290","580","590","650","1750","1700"
"2012/2/4","67","193","188","290","580","590","650","1750","1700"
"2012/2/5","67","193","188","290","580","590","650","1750","1700"
"2012/2/6","67","197","192","290","590","600","660","1750","1700"
"2012/2/7","67","195","190","290","590","600","660","1750","1700"
"2012/2/8","67","198","193","290","590","600","660","1800","1750"
"2012/2/9","67","199","194","290","590","600","660","1850","1800"
"2012/2/10","67","202","197","290","605","615","675","1850","1800"
"2012/2/11","67","202","197","290","605","615","675","1850","1800"
"2012/2/12","67","202","197","290","605","615","675","1850","1800"
"2012/2/13","67","200","195","290","605","615","675","1800","1750"
"2012/2/14","67","196","191","290","605","615","675","1800","1750"
"2012/2/15","67","199","194","290","590","600","660","1750","1700"
"2012/2/16","67","196","191","290","590","600","660","1750","1700"
"2012/2/17","67","197","192","290","590","600","660","1750","1700"
"2012/2/18","67","197","192","290","590","600","660","1750","1700"
"2012/2/19","67","197","192","290","590","600","660","1750","1700"
"2012/2/20","67","199","194","290","590","600","660","1750","1700"
"2012/2/21","67","199","194","290","590","600","660","1750","1700"
"2012/2/22","67","205","200","290","595","605","665","1750","1700"
"2012/2/23","67","207","202","290","595","605","665","1750","1700"
"2012/2/24","67","207","202","290","595","605","665","1750","1700"
"2012/2/25","67","207","202","290","595","605","665","1750","1700"
"2012/2/26","67","207","202","290","595","605","665","1750","1700"
"2012/2/27","67","215","211","290","615","625","685","1750","1700"
"2012/2/28","67","213","208","290","615","625","685","1750","1700"
"2012/2/29","67","213","208","290","615","625","685","1750","1700"
"2012/3/1","67","215","210","290","610","620","680","1750","1700"
"2012/3/2","67","218","213","290","610","620","680","1750","1700"
"2012/3/3","67","218","213","290","610","620","680","1750","1700"
"2012/3/4","67","218","213","290","610","620","680","1750","1700"
"2012/3/5","67","216","211","290","610","620","680","1750","1700"
"2012/3/6","67","213","208","290","610","620","680","1750","1700"
"2012/3/7","67","206","201","290","610","620","680","1700","1650"
"2012/3/8","67","206","201","290","595","605","665","1700","1650"
"2012/3/9","67","207","202","290","595","605","665","1700","1650"
"2012/3/10","67","207","202","290","595","605","665","1700","1650"
"2012/3/11","67","207","202","290","595","605","665","1700","1650"
"2012/3/12","67","210","205","290","595","605","665","1700","1650"
"2012/3/13","67","209","204","290","615","625","685","1700","1650"
"2012/3/14","67","214","209","290","615","625","685","1750","1700"
"2012/3/15","67","213","208","290","615","625","685","1750","1700"
"2012/3/16","67","214","209","290","630","640","700","1750","1700"
"2012/3/17","67","214","209","290","630","640","700","1750","1700"
"2012/3/18","67","214","209","290","630","640","700","1750","1700"
"2012/3/19","67","215","210","290","630","640","700","1750","1700"
"2012/3/20","67","215","210","290","630","640","700","1750","1700"
"2012/3/21","67","215","210","290","630","640","700","1750","1700"
"2012/3/22","67","211","206","290","630","640","700","1750","1700"
"2012/3/23","67","206","201","290","630","640","700","1700","1650"
"2012/3/24","67","206","201","290","630","640","700","1700","1650"
"2012/3/25","67","206","201","290","630","640","700","1700","1650"
"2012/3/26","67","206","201","290","615","625","685","1700","1650"
"2012/3/27","67","208","203","290","615","625","685","1700","1650"
"2012/3/28","67","208","203","290","630","640","700","1700","1650"
"2012/3/29","67","205","200","290","630","640","700","1650","1600"
"2012/3/30","67","203","198","290","630","640","700","1600","1550"
"2012/3/31","67","203","198","290","630","640","700","1600","1550"
"2012/4/1","67","203","198","290","630","640","700","1600","1550"
"2012/4/2","67","205","200","290","620","630","690","1600","1550"
"2012/4/3","67","200","195","290","620","630","690","1600","1550"
"2012/4/4","67","202","197","290","620","630","690","1650","1600"
"2012/4/5","67","199","194","290","610","620","680","1650","1600"
"2012/4/6","67","201","196","290","610","620","680","1650","1600"
"2012/4/7","67","201","196","290","610","620","680","1650","1600"
"2012/4/8","67","201","196","290","610","620","680","1650","1600"
"2012/4/9","67","199","194","290","610","620","680","1650","1600"
"2012/4/10","67","199","194","290","610","620","680","1650","1600"
"2012/4/11","67","194","189","290","590","600","660","1650","1600"
"2012/4/12","67","196","191","290","590","600","660","1650","1600"
"2012/4/13","67","197","192","290","590","600","660","1650","1600"
"2012/4/14","67","197","192","290","590","600","660","1650","1600"
"2012/4/15","67","197","192","290","590","600","660","1650","1600"
"2012/4/16","67","193","188","290","590","600","660","1650","1600"
"2012/4/17","67","192","187","290","590","600","660","1600","1550"
"2012/4/18","67","194","189","290","590","600","660","1600","1550"
"2012/4/19","67","194","189","290","590","600","660","1600","1550"
"2012/4/20","67","195","190","290","590","600","660","1600","1550"
"2012/4/21","67","195","190","290","590","600","660","1600","1550"
"2012/4/22","67","195","190","290","590","600","660","1600","1550"
"2012/4/23","67","196","191","290","590","600","660","1600","1550"
"2012/4/24","67","194","189","290","590","600","660","1600","1550"
"2012/4/25","67","196","191","290","595","605","665","1600","1550"
"2012/4/26","67","196","191","290","595","605","665","1600","1550"
"2012/4/27","67","196","191","290","595","605","665","1600","1550"
"2012/4/28","67","196","191","290","595","605","665","1600","1550"
"2012/4/29","67","196","191","290","595","605","665","1600","1550"
"2012/4/30","67","196","191","290","595","605","665","1600","1550"
"2012/5/1","67","197","192","290","595","605","665","1600","1550"
"2012/5/2","67","197","192","290","595","605","665","1600","1550"
"2012/5/3","67","197","192","290","595","605","665","1600","1550"
"2012/5/4","67","197","192","290","595","605","665","1600","1550"
"2012/5/5","67","197","192","290","595","605","665","1600","1550"
"2012/5/6","67","197","192","290","595","605","665","1600","1550"
"2012/5/7","67","192","187","290","590","600","660","1550","1500"
"2012/5/8","67","193","188","290","590","600","660","1550","1500"
"2012/5/9","67","191","186","290","590","600","660","1550","1500"
"2012/5/10","67","190","185","290","590","600","660","1550","1500"
"2012/5/11","67","190","185","290","590","600","660","1550","1500"
"2012/5/12","67","190","185","290","590","600","660","1550","1500"
"2012/5/13","67","190","185","290","590","600","660","1550","1500"
"2012/5/14","67","192","187","290","590","600","660","1550","1500"
"2012/5/15","67","189","184","290","575","585","645","1550","1500"
"2012/5/16","67","191","186","290","575","585","645","1550","1500"
"2012/5/17","67","195","190","290","575","585","645","1550","1500"
"2012/5/18","67","193","188","290","560","570","630","1500","1450"
"2012/5/19","67","193","188","290","560","570","630","1500","1450"
"2012/5/20","67","193","188","290","560","570","630","1500","1450"
"2012/5/21","67","194","189","290","560","570","630","1500","1450"
"2012/5/22","67","194","189","290","560","570","630","1500","1450"
"2012/5/23","67","194","189","290","560","570","630","1500","1450"
"2012/5/24","67","191","186","290","555","565","625","1500","1450"
"2012/5/25","67","192","187","290","555","565","625","1500","1450"
"2012/5/26","67","192","187","290","555","565","625","1500","1450"
"2012/5/27","67","192","187","290","555","565","625","1500","1450"
"2012/5/28","67","196","191","290","555","565","625","1500","1450"
"2012/5/29","67","192","187","290","560","570","630","1500","1450"
"2012/5/30","67","192","187","290","560","570","630","1500","1450"
"2012/5/31","67","190","185","290","560","570","630","1450","1400"
"2012/6/1","67","189","184","290","540","550","610","1450","1400"
"2012/6/2","67","189","184","290","540","550","610","1450","1400"
"2012/6/3","67","189","184","290","540","550","610","1450","1400"
"2012/6/4","67","186","181","270","540","550","610","1450","1400"
"2012/6/5","67","186","181","270","540","550","610","1450","1400"
"2012/6/6","67","188","183","270","540","550","610","1450","1400"
"2012/6/7","67","189","184","270","540","550","610","1450","1400"
"2012/6/8","67","190","185","270","550","560","620","1450","1400"
"2012/6/9","67","190","185","270","550","560","620","1450","1400"
"2012/6/10","67","190","185","270","550","560","620","1450","1400"
"2012/6/11","67","191","186","270","550","560","620","1450","1400"
"2012/6/12","66","188","183","270","550","560","620","1450","1400"
"2012/6/13","66","189","184","270","540","550","610","1500","1450"
"2012/6/14","66","188","183","270","540","550","610","1500","1450"
"2012/6/15","66","187","182","270","540","550","610","1500","1450"
"2012/6/16","66","187","182","270","540","550","610","1500","1450"
"2012/6/17","66","187","182","270","540","550","610","1500","1450"
"2012/6/18","66","185","180","270","540","550","610","1500","1450"
"2012/6/19","66","183","178","270","540","550","610","1500","1450"
"2012/6/20","66","183","178","270","540","550","610","1500","1450"
"2012/6/21","66","182","177","270","540","550","610","1500","1450"
"2012/6/22","66","181","176","270","540","550","610","1500","1450"
"2012/6/23","66","181","176","270","540","550","610","1500","1450"
"2012/6/24","66","181","176","270","540","550","610","1500","1450"
"2012/6/25","66","183","178","270","540","550","610","1500","1450"
"2012/6/26","66","180","175","270","540","550","610","1500","1450"
"2012/6/27","64","178","173","270","540","550","610","1450","1400"
"2012/6/28","64","181","176","270","540","550","610","1450","1400"
"2012/6/29","64","179","174","270","540","550","610","1450","1400"
"2012/6/30","64","179","174","270","540","550","610","1450","1400"
"2012/7/1","64","179","174","270","540","550","610","1450","1400"
"2012/7/2","64","185","180","270","560","570","630","1450","1400"
"2012/7/3","64","184","179","270","560","570","630","1450","1400"
"2012/7/4","64","190","185","270","560","570","630","1500","1450"
"2012/7/5","64","189","184","270","560","570","630","1500","1450"
"2012/7/6","64","188","183","270","560","570","630","1500","1450"
"2012/7/7","64","188","183","270","560","570","630","1500","1450"
"2012/7/8","64","188","183","270","560","570","630","1500","1450"
"2012/7/9","64","183","178","270","550","560","620","1500","1450"
"2012/7/10","64","186","181","270","550","560","620","1450","1400"
"2012/7/11","64","184","179","270","550","560","620","1450","1400"
"2012/7/12","64","184","179","270","550","560","620","1450","1400"
"2012/7/13","64","182","177","270","550","560","620","1450","1400"
"2012/7/14","64","182","177","270","550","560","620","1450","1400"
"2012/7/15","64","182","177","270","550","560","620","1450","1400"
"2012/7/16","64","182","177","270","550","560","620","1450","1400"
"2012/7/17","64","183","178","270","555","565","625","1450","1400"
"2012/7/18","64","184","179","270","555","565","625","1450","1400"
"2012/7/19","64","183","178","270","555","565","625","1450","1400"
"2012/7/20","64","186","181","270","555","565","625","1450","1400"
"2012/7/21","64","186","181","270","555","565","625","1450","1400"
"2012/7/22","64","186","181","270","555","565","625","1450","1400"
"2012/7/23","64","182","177","270","550","560","620","1400","1350"
"2012/7/24","64","180","175","270","550","560","620","1400","1350"
"2012/7/25","64","178","173","270","550","560","620","1400","1350"
"2012/7/26","64","178","173","270","540","550","610","1400","1350"
"2012/7/27","64","179","174","270","540","550","610","1400","1350"
"2012/7/28","64","179","174","270","540","550","610","1400","1350"
"2012/7/29","64","179","174","270","540","550","610","1400","1350"
"2012/7/30","64","181","176","270","540","550","610","1400","1350"
"2012/7/31","64","181","176","270","540","550","610","1400","1350"
"2012/8/1","64","179","174","270","540","550","610","1400","1350"
"2012/8/2","64","179","174","270","540","550","610","1400","1350"
"2012/8/3","64","176","171","270","530","540","600","1400","1350"
"2012/8/4","64","176","171","270","530","540","600","1400","1350"
"2012/8/5","64","176","171","270","530","540","600","1400","1350"
"2012/8/6","64","178","173","270","530","540","600","1400","1350"
"2012/8/7","64","178","173","270","530","540","600","1400","1350"
"2012/8/8","64","181","176","270","550","560","620","1400","1350"
"2012/8/9","64","181","176","270","550","560","620","1400","1350"
"2012/8/10","65","180","175","270","550","560","620","1400","1350"
"2012/8/11","65","180","175","270","550","560","620","1400","1350"
"2012/8/12","65","180","175","270","550","560","620","1400","1350"
"2012/8/13","64","178","173","270","550","560","620","1350","1300"
"2012/8/14","64","176","171","270","550","560","620","1350","1300"
"2012/8/15","64","177","172","270","550","560","620","1350","1300"
"2012/8/16","64","176","171","270","535","545","605","1350","1300"
"2012/8/17","64","178","173","270","540","550","610","1350","1300"
"2012/8/18","64","178","173","270","540","550","610","1350","1300"
"2012/8/19","64","178","173","270","540","550","610","1350","1300"
"2012/8/20","64","179","174","270","540","550","610","1350","1300"
"2012/8/21","64","178","173","270","540","550","610","1350","1300"
"2012/8/22","64","179","174","270","550","560","620","1400","1350"
"2012/8/23","64","179","174","270","550","560","620","1400","1350"
"2012/8/24","64","181","176","270","550","560","620","1400","1350"
"2012/8/25","64","181","176","270","550","560","620","1400","1350"
"2012/8/26","64","181","176","270","550","560","620","1400","1350"
"2012/8/27","64","183","178","270","550","560","620","1450","1400"
"2012/8/28","64","183","178","270","550","560","620","1450","1400"
"2012/8/29","64","183","178","270","550","560","620","1450","1400"
"2012/8/30","64","182","177","270","550","560","620","1450","1400"
"2012/8/31","64","181","176","270","550","560","620","1450","1400"
"2012/9/1","64","181","176","270","550","560","620","1450","1400"
"2012/9/2","64","181","176","270","550","560","620","1450","1400"
"2012/9/3","64","182","177","270","550","560","620","1400","1350"
"2012/9/4","64","185","180","270","550","560","620","1400","1350"
"2012/9/5","64","186","181","270","550","560","620","1400","1350"
"2012/9/6","64","189","184","270","550","560","620","1400","1350"
"2012/9/7","64","191","186","270","555","565","625","1400","1350"
"2012/9/8","64","191","186","270","555","565","625","1400","1350"
"2012/9/9","64","191","186","270","555","565","625","1400","1350"
"2012/9/10","64","194","189","270","555","565","625","1400","1350"
"2012/9/11","64","196","191","270","570","580","640","1450","1400"
"2012/9/12","62","196","191","270","570","580","640","1450","1400"
"2012/9/13","62","198","193","260","570","580","640","1450","1400"
"2012/9/14","62","201","196","260","570","580","640","1450","1400"
"2012/9/15","62","201","196","260","570","580","640","1450","1400"
"2012/9/16","62","201","196","260","570","580","640","1450","1400"
"2012/9/17","62","201","196","260","570","580","640","1450","1400"
"2012/9/18","62","206","201","260","590","600","660","1450","1400"
"2012/9/19","62","206","201","260","590","600","660","1450","1400"
"2012/9/20","62","202","197","260","590","600","660","1450","1400"
"2012/9/21","62","200","195","260","590","600","660","1450","1400"
"2012/9/22","62","200","195","260","590","600","660","1450","1400"
"2012/9/23","62","200","195","260","590","600","660","1450","1400"
"2012/9/24","62","200","195","260","590","600","660","1550","1500"
"2012/9/25","62","195","190","260","590","600","660","1550","1500"
"2012/9/26","60","195","190","260","585","595","655","1550","1500"
"2012/9/27","60","198","193","260","585","595","655","1550","1500"
"2012/9/28","60","200","195","260","585","595","655","1550","1500"
"2012/9/29","60","200","195","260","585","595","655","1550","1500"
"2012/9/30","60","200","195","260","585","595","655","1550","1500"
"2012/10/1","60","201","196","260","580","590","650","1600","1550"
"2012/10/2","60","203","198","260","580","590","650","1600","1550"
"2012/10/3","60","201","196","260","580","590","650","1600","1550"
"2012/10/4","60","201","196","260","580","590","650","1600","1550"
"2012/10/5","60","203","198","260","590","600","660","1600","1550"
"2012/10/6","60","203","198","260","590","600","660","1600","1550"
"2012/10/7","60","203","198","260","590","600","660","1600","1550"
"2012/10/8","60","203","198","260","590","600","660","1600","1550"
"2012/10/9","60","201","196","260","590","600","660","1600","1550"
"2012/10/10","60","197","192","260","590","600","660","1600","1550"
"2012/10/11","60","192","187","260","580","590","650","1550","1500"
"2012/10/12","60","195","190","260","580","590","650","1550","1500"
"2012/10/13","60","195","190","260","580","590","650","1550","1500"
"2012/10/14","60","195","190","260","580","590","650","1550","1500"
"2012/10/15","60","193","188","260","580","590","650","1550","1500"
"2012/10/16","60","193","188","260","580","590","650","1550","1500"
"2012/10/17","60","193","188","260","580","590","650","1500","1450"
"2012/10/18","60","194","189","260","580","590","650","1500","1450"
"2012/10/19","60","197","192","260","585","595","655","1500","1450"
"2012/10/20","60","197","192","260","585","595","655","1500","1450"
"2012/10/21","60","197","192","260","585","595","655","1500","1450"
"2012/10/22","60","197","192","260","585","595","655","1500","1450"
"2012/10/23","60","192","187","260","585","595","650","1500","1450"
"2012/10/24","60","193","188","260","570","580","640","1450","1400"
"2012/10/25","60","193","188","260","570","580","640","1450","1400"
"2012/10/26","60","193","188","260","570","580","640","1450","1400"
"2012/10/27","60","193","188","260","570","580","640","1450","1400"
"2012/10/28","60","193","188","260","570","580","640","1450","1400"
"2012/10/29","60","190","185","260","570","580","640","1450","1400"
"2012/10/30","60","189","184","260","570","580","640","1450","1400"
"2012/10/31","60","190","185","260","570","580","640","1450","1400"
"2012/11/1","60","190","185","260","565","575","635","1450","1400"
"2012/11/2","60","194","189","260","565","575","635","1450","1400"
"2012/11/3","60","194","189","260","565","575","635","1450","1400"
"2012/11/4","60","194","189","260","565","575","635","1450","1400"
"2012/11/5","60","193","188","260","565","575","635","1450","1400"
"2012/11/6","60","191","186","260","565","575","635","1450","1400"
"2012/11/7","60","192","187","260","565","575","635","1450","1400"
"2012/11/8","60","192","187","260","565","575","635","1450","1400"
"2012/11/9","60","191","186","260","560","570","630","1450","1400"
"2012/11/10","60","191","186","260","560","570","630","1450","1400"
"2012/11/11","60","191","186","260","560","570","630","1450","1400"
"2012/11/12","60","191","186","260","560","570","630","1450","1400"
"2012/11/13","60","191","186","260","560","570","630","1450","1400"
"2012/11/14","60","196","191","260","560","570","630","1450","1400"
"2012/11/15","60","196","191","260","560","570","630","1450","1400"
"2012/11/16","60","197","192","260","560","570","630","1450","1400"
"2012/11/17","60","197","192","260","560","570","630","1450","1400"
"2012/11/18","60","197","192","260","560","570","630","1450","1400"
"2012/11/19","60","198","193","260","570","580","640","1450","1400"
"2012/11/20","60","200","195","260","570","580","640","1500","1450"
"2012/11/21","60","200","195","260","570","580","640","1500","1450"
"2012/11/22","60","200","195","260","585","595","655","1500","1450"
"2012/11/23","60","200","195","260","585","595","655","1500","1450"
"2012/11/24","60","200","195","260","585","595","655","1500","1450"
"2012/11/25","60","200","195","260","585","595","655","1500","1450"
"2012/11/26","60","203","198","260","585","595","655","1500","1450"
"2012/11/27","60","204","199","260","585","595","655","1500","1450"
"2012/11/28","60","205","200","260","585","595","655","1500","1450"
"2012/11/29","60","205","200","260","585","595","655","1550","1500"
"2012/11/30","60","211","206","260","585","595","655","1550","1500"
"2012/12/3","60","215","210","260","600","610","670","1550","1500"
"2012/12/4","60","216","211","260","600","610","670","1550","1500"
"2012/12/5","60","213","208","260","600","610","670","1550","1500"
"2012/12/6","60","216","211","260","600","610","670","1550","1500"
"2012/12/7","60","215","210","260","600","610","670","1550","1500"
"2012/12/10","60","215","210","260","600","610","670","1550","1500"
"2012/12/11","60","216","211","260","605","615","675","1550","1500"
"2012/12/12","60","216","211","260","605","615","675","1600","1550"
"2012/12/13","60","221","216","260","605","615","675","1600","1550"
"2012/12/14","60","221","216","260","605","615","675","1600","1550"
"2012/12/17","59","224","219","260","605","615","675","1650","1600"
"2012/12/18","59","226","221","260","615","625","675","1650","1600"
"2012/12/19","59","217","212","260","615","625","675","1650","1600"
"2012/12/20","59","214","209","260","615","625","675","1650","1600"
"2012/12/21","59","212","207","260","615","625","675","1650","1600"
"2012/12/22","","212","","","","","","",""
"2012/12/23","","212","","","","","","",""
"2012/12/24","","212","","","","","","",""
"2012/12/25","59","214","209","260","600","610","660","1600","1550"
"2012/12/26","59","214","209","260","600","610","660","1600","1550"
"2012/12/27","59","218","213","260","600","610","660","1600","1550"
