"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2009/1/1","86","162","157","390","360","370","420","1050","1000"
"2009/1/2","86","162","157","390","360","370","420","1050","1000"
"2009/1/3","86","162","157","390","360","370","420","1050","1000"
"2009/1/4","86","162","157","390","360","370","420","1050","1000"
"2009/1/5","84","171","166","390","385","395","445","1050","1000"
"2009/1/6","84","166","161","390","385","395","445","1250","1200"
"2009/1/7","84","173","168","390","385","395","445","1400","1350"
"2009/1/8","84","168","163","390","385","395","445","1400","1350"
"2009/1/9","84","162","157","390","385","395","445","1250","1200"
"2009/1/10","84","162","157","390","385","395","445","1250","1200"
"2009/1/11","84","162","157","390","385","395","445","1250","1200"
"2009/1/12","84","162","157","390","385","395","445","1250","1200"
"2009/1/13","84","155","150","390","385","395","445","1100","1050"
"2009/1/14","84","155","150","390","385","395","445","1100","1050"
"2009/1/15","82","152","147","360","385","395","445","1100","1050"
"2009/1/16","82","153","148","360","385","395","445","1100","1050"
"2009/1/17","82","153","148","360","385","395","445","1100","1050"
"2009/1/18","82","153","148","360","385","395","445","1100","1050"
"2009/1/19","82","154","149","360","390","400","450","1150","1100"
"2009/1/20","80","149","144","360","390","400","450","1150","1100"
"2009/1/21","80","144","139","360","390","400","450","1150","1100"
"2009/1/22","80","139","134","360","390","400","450","1150","1100"
"2009/1/23","80","139","134","360","380","390","440","1150","1100"
"2009/1/24","80","139","134","360","380","390","440","1150","1100"
"2009/1/25","80","139","134","360","380","390","440","1150","1100"
"2009/1/26","80","139","134","360","380","390","440","1150","1100"
"2009/1/27","80","142","137","360","380","390","440","1200","1150"
"2009/1/28","80","139","134","360","380","390","440","1200","1150"
"2009/1/29","80","143","138","350","380","390","440","1200","1150"
"2009/1/30","80","143","138","350","380","390","440","1200","1150"
"2009/1/31","80","143","138","350","380","390","440","1200","1150"
"2009/2/1","80","143","138","350","380","390","440","1200","1150"
"2009/2/2","78","142","137","350","380","390","440","1200","1150"
"2009/2/3","78","144","139","350","380","390","440","1200","1150"
"2009/2/4","78","145","140","350","380","390","440","1200","1150"
"2009/2/5","78","148","143","350","390","400","450","1200","1150"
"2009/2/6","78","150","145","350","390","400","450","1200","1150"
"2009/2/7","78","150","145","350","390","400","450","1200","1150"
"2009/2/8","78","150","145","350","390","400","450","1200","1150"
"2009/2/9","78","156","151","350","390","400","450","1200","1150"
"2009/2/10","78","151","146","350","400","410","460","1200","1150"
"2009/2/11","78","151","146","350","400","410","460","1200","1150"
"2009/2/12","76","147","142","350","400","410","460","1150","1100"
"2009/2/13","76","145","140","350","400","410","460","1100","1050"
"2009/2/14","76","145","140","350","400","410","460","1100","1050"
"2009/2/15","76","145","140","350","400","410","460","1100","1050"
"2009/2/16","76","146","141","350","395","405","455","1100","1050"
"2009/2/17","76","143","138","350","395","405","455","1100","1050"
"2009/2/18","76","142","137","350","395","405","455","1100","1050"
"2009/2/19","73","145","140","320","395","405","455","1100","1050"
"2009/2/20","73","146","141","320","395","405","455","1100","1050"
"2009/2/21","73","146","141","320","395","405","455","1100","1050"
"2009/2/22","73","146","141","320","395","405","455","1100","1050"
"2009/2/23","73","141","136","320","385","395","445","1050","1000"
"2009/2/24","73","141","136","320","385","395","445","1050","1000"
"2009/2/25","72","149","144","320","385","395","445","1100","1050"
"2009/2/26","72","152","147","320","385","395","445","1100","1050"
"2009/2/27","72","155","150","320","385","395","445","1150","1100"
"2009/2/28","72","155","150","320","385","395","445","1150","1100"
"2009/3/1","72","155","150","320","385","395","445","1150","1100"
"2009/3/2","72","151","146","320","405","415","465","1150","1100"
"2009/3/3","72","149","144","320","405","415","465","1100","1050"
"2009/3/4","70","151","146","320","405","415","465","1100","1050"
"2009/3/5","70","157","152","320","425","435","485","1150","1100"
"2009/3/6","70","150","145","320","425","435","485","1150","1100"
"2009/3/7","70","150","145","320","425","435","485","1150","1100"
"2009/3/8","70","150","145","320","425","435","485","1150","1100"
"2009/3/9","70","150","145","320","425","435","485","1150","1100"
"2009/3/10","68","149","144","320","425","435","485","1150","1100"
"2009/3/11","68","152","147","320","425","435","485","1150","1100"
"2009/3/12","68","150","145","320","420","430","480","1100","1050"
"2009/3/13","68","152","147","320","420","430","480","1100","1050"
"2009/3/14","68","152","147","320","420","430","480","1100","1050"
"2009/3/15","68","152","147","320","420","430","480","1100","1050"
"2009/3/16","68","153","148","320","420","430","480","1100","1050"
"2009/3/17","68","154","149","320","430","440","490","1100","1050"
"2009/3/18","68","156","151","290","430","440","490","1150","1100"
"2009/3/19","68","155","150","290","430","440","490","1150","1100"
"2009/3/20","68","155","150","290","430","440","490","1150","1100"
"2009/3/21","68","155","150","290","430","440","490","1150","1100"
"2009/3/22","68","155","150","290","430","440","490","1150","1100"
"2009/3/23","68","160","155","290","430","440","490","1150","1100"
"2009/3/24","66","161","156","290","430","440","490","1150","1100"
"2009/3/25","66","160","155","290","440","450","500","1100","1050"
"2009/3/26","66","159","154","290","440","450","500","1100","1050"
"2009/3/27","66","164","159","290","440","450","500","1100","1050"
"2009/3/28","66","164","159","290","440","450","500","1100","1050"
"2009/3/29","66","164","159","290","440","450","500","1100","1050"
"2009/3/30","66","159","154","290","440","450","500","1100","1050"
"2009/3/31","66","156","151","290","440","450","500","1100","1050"
"2009/4/1","66","159","154","290","450","460","510","1100","1050"
"2009/4/2","66","158","153","290","450","460","510","1100","1050"
"2009/4/3","66","164","159","290","450","460","510","1150","1100"
"2009/4/4","66","164","159","290","450","460","510","1150","1100"
"2009/4/5","66","164","159","290","450","460","510","1150","1100"
"2009/4/6","63","171","166","290","475","485","535","1200","1150"
"2009/4/7","63","168","163","290","475","485","535","1250","1200"
"2009/4/8","63","169","164","290","475","485","535","1250","1200"
"2009/4/9","63","170","165","290","475","485","535","1250","1200"
"2009/4/10","63","175","170","290","485","495","545","1250","1200"
"2009/4/11","63","175","170","290","485","495","545","1250","1200"
"2009/4/12","63","175","170","290","485","495","545","1250","1200"
"2009/4/13","63","175","170","290","485","495","545","1250","1200"
"2009/4/14","63","175","170","290","485","495","545","1250","1200"
"2009/4/15","63","171","166","290","485","495","545","1300","1250"
"2009/4/16","63","172","167","290","495","505","555","1350","1300"
"2009/4/17","63","168","163","290","495","505","555","1350","1300"
"2009/4/18","63","168","163","290","495","505","555","1350","1300"
"2009/4/19","63","168","163","290","495","505","555","1350","1300"
"2009/4/20","63","168","163","290","495","505","555","1400","1350"
"2009/4/21","63","161","156","290","495","505","555","1350","1300"
"2009/4/22","63","165","160","290","480","490","540","1300","1250"
"2009/4/23","63","164","159","290","480","490","540","1300","1250"
"2009/4/24","63","163","158","290","480","490","540","1300","1250"
"2009/4/25","63","163","158","290","480","490","540","1300","1250"
"2009/4/26","63","163","158","290","480","490","540","1300","1250"
"2009/4/27","63","162","157","290","480","490","540","1300","1250"
"2009/4/28","63","164","159","290","480","490","540","1250","1200"
"2009/4/29","63","164","159","290","480","490","540","1250","1200"
"2009/4/30","63","163","158","290","480","490","540","1250","1200"
"2009/5/1","63","171","166","290","480","490","540","1250","1200"
"2009/5/2","63","171","166","290","480","490","540","1250","1200"
"2009/5/3","63","171","166","290","480","490","540","1250","1200"
"2009/5/4","63","171","166","290","480","490","540","1250","1200"
"2009/5/5","63","171","166","290","480","490","540","1250","1200"
"2009/5/6","63","171","166","290","480","490","540","1250","1200"
"2009/5/7","63","177","172","290","495","505","555","1350","1300"
"2009/5/8","63","176","171","290","495","505","555","1450","1400"
"2009/5/9","63","176","171","290","495","505","555","1450","1400"
"2009/5/10","63","176","171","290","495","505","555","1450","1400"
"2009/5/11","63","174","169","290","495","505","555","1450","1400"
"2009/5/12","63","172","167","290","495","505","555","1450","1400"
"2009/5/13","63","169","164","290","485","495","545","1450","1400"
"2009/5/14","63","165","160","290","485","495","545","1350","1300"
"2009/5/15","63","168","163","290","485","495","545","1350","1300"
"2009/5/16","63","168","163","290","485","495","545","1350","1300"
"2009/5/17","63","168","163","290","485","495","545","1350","1300"
"2009/5/18","63","165","160","290","485","495","545","1350","1300"
"2009/5/19","63","167","162","290","485","495","545","1350","1300"
"2009/5/20","63","165","160","290","485","495","545","1350","1300"
"2009/5/21","63","161","156","290","485","495","545","1350","1300"
"2009/5/22","63","156","151","290","470","480","530","1350","1300"
"2009/5/23","63","156","151","290","470","480","530","1350","1300"
"2009/5/24","63","156","151","290","470","480","530","1350","1300"
"2009/5/25","63","156","151","290","470","480","530","1350","1300"
"2009/5/26","63","158","153","290","470","480","530","1350","1300"
"2009/5/27","63","159","154","290","470","480","530","1400","1350"
"2009/5/28","63","154","149","290","470","480","530","1400","1350"
"2009/5/29","63","158","153","290","470","480","530","1450","1400"
"2009/5/30","63","158","153","290","470","480","530","1450","1400"
"2009/5/31","63","158","153","290","470","480","530","1450","1400"
"2009/6/1","63","159","154","290","485","495","545","1450","1400"
"2009/6/2","63","165","160","290","485","495","545","1550","1500"
"2009/6/3","63","161","156","290","485","495","545","1550","1500"
"2009/6/4","63","162","157","290","495","505","555","1550","1500"
"2009/6/5","63","174","169","290","495","505","555","1550","1500"
"2009/6/6","63","174","169","290","495","505","555","1550","1500"
"2009/6/7","63","174","169","290","495","505","555","1550","1500"
"2009/6/8","63","177","172","290","495","505","555","1600","1550"
"2009/6/9","63","182","177","290","495","505","555","1600","1550"
"2009/6/10","63","184","179","290","510","520","570","1600","1550"
"2009/6/11","63","185","180","290","510","520","570","1650","1600"
"2009/6/12","63","187","182","290","510","520","570","1650","1600"
"2009/6/13","63","187","182","290","510","520","570","1650","1600"
"2009/6/14","63","187","182","290","510","520","570","1650","1600"
"2009/6/15","63","184","179","290","510","520","570","1650","1600"
"2009/6/16","63","179","174","290","510","520","570","1650","1600"
"2009/6/17","63","177","172","290","510","520","570","1650","1600"
"2009/6/18","63","181","176","290","500","510","560","1600","1550"
"2009/6/19","63","185","180","290","500","510","560","1600","1550"
"2009/6/20","63","185","180","290","500","510","560","1600","1550"
"2009/6/21","63","185","180","290","500","510","560","1600","1550"
"2009/6/22","63","188","183","290","500","510","560","1600","1550"
"2009/6/23","63","179","174","290","500","510","560","1600","1550"
"2009/6/24","63","182","177","290","485","495","545","1550","1500"
"2009/6/25","63","188","183","290","485","495","545","1600","1550"
"2009/6/26","63","191","186","290","500","510","560","1650","1600"
"2009/6/27","63","191","186","290","500","510","560","1650","1600"
"2009/6/28","63","191","186","290","500","510","560","1650","1600"
"2009/6/29","63","187","182","290","500","510","560","1650","1600"
"2009/6/30","63","188","183","290","500","510","560","1650","1600"
"2009/7/1","63","187","182","290","500","510","560","1650","1600"
"2009/7/2","63","192","187","290","500","510","560","1700","1650"
"2009/7/3","63","187","182","290","500","510","560","1700","1650"
"2009/7/4","63","187","182","290","500","510","560","1700","1650"
"2009/7/5","63","187","182","290","500","510","560","1700","1650"
"2009/7/6","63","184","179","290","500","510","560","1700","1650"
"2009/7/7","63","185","180","290","500","510","560","1650","1600"
"2009/7/8","63","183","178","290","495","505","555","1650","1600"
"2009/7/9","63","174","169","290","495","505","555","1650","1600"
"2009/7/10","63","177","172","290","495","505","555","1600","1550"
"2009/7/11","63","177","172","290","495","505","555","1600","1550"
"2009/7/12","63","177","172","290","495","505","555","1600","1550"
"2009/7/13","63","175","170","290","480","490","540","1550","1500"
"2009/7/14","63","175","170","290","480","490","540","1550","1500"
"2009/7/15","63","180","175","290","480","490","540","1600","1550"
"2009/7/16","63","186","181","290","500","510","560","1650","1600"
"2009/7/17","63","189","184","290","500","510","560","1650","1600"
"2009/7/18","63","189","184","290","500","510","560","1650","1600"
"2009/7/19","63","189","184","290","500","510","560","1650","1600"
"2009/7/20","63","189","184","290","500","510","560","1650","1600"
"2009/7/21","63","192","187","290","500","510","560","1650","1600"
"2009/7/22","65","189","184","290","500","510","560","1650","1600"
"2009/7/23","65","194","189","290","520","530","580","1650","1600"
"2009/7/24","65","200","195","290","520","530","580","1700","1650"
"2009/7/25","65","200","195","290","520","530","580","1700","1650"
"2009/7/26","65","200","195","290","520","530","580","1700","1650"
"2009/7/27","65","204","199","290","520","530","580","1700","1650"
"2009/7/28","65","205","200","290","520","530","580","1750","1700"
"2009/7/29","65","204","199","290","520","530","580","1750","1700"
"2009/7/30","65","201","196","290","520","530","580","1700","1650"
"2009/7/31","65","211","206","290","520","530","580","1750","1700"
"2009/8/1","65","211","206","290","520","530","580","1750","1700"
"2009/8/2","65","211","206","290","520","530","580","1750","1700"
"2009/8/3","65","212","207","290","535","545","595","1850","1800"
"2009/8/4","65","219","214","290","535","545","595","1900","1850"
"2009/8/5","65","221","216","290","560","570","620","1950","1900"
"2009/8/6","65","226","221","290","560","570","620","2000","1950"
"2009/8/7","65","220","215","290","560","570","620","2000","1950"
"2009/8/8","65","220","215","290","560","570","620","2000","1950"
"2009/8/9","65","220","215","290","560","570","620","2000","1950"
"2009/8/10","65","226","221","290","560","570","620","2000","1950"
"2009/8/11","65","221","216","290","560","570","620","2050","2000"
"2009/8/12","65","216","211","290","560","570","620","2050","2000"
"2009/8/13","65","221","216","290","560","570","620","2050","2000"
"2009/8/14","65","226","221","290","560","570","620","2150","2100"
"2009/8/15","65","226","221","290","560","570","620","2150","2100"
"2009/8/16","65","226","221","290","560","570","620","2150","2100"
"2009/8/17","65","217","212","290","565","575","625","2150","2100"
"2009/8/18","65","217","212","290","565","575","625","2000","1950"
"2009/8/19","65","220","215","290","565","575","625","2000","1950"
"2009/8/20","65","213","208","290","550","560","610","1950","1900"
"2009/8/21","65","209","204","290","550","560","610","1950","1900"
"2009/8/22","65","209","204","290","550","560","610","1950","1900"
"2009/8/23","65","209","204","290","550","560","610","1950","1900"
"2009/8/24","66","213","208","290","550","560","610","2000","1950"
"2009/8/25","66","211","206","290","568","578","628","2000","1950"
"2009/8/26","66","208","203","290","568","578","628","2000","1950"
"2009/8/27","66","204","199","290","568","578","628","2000","1950"
"2009/8/28","66","208","203","290","568","578","628","2000","1950"
"2009/8/29","66","208","203","290","568","578","628","2000","1950"
"2009/8/30","66","208","203","290","568","578","628","2000","1950"
"2009/8/31","66","206","201","290","568","578","628","2000","1950"
"2009/9/1","66","206","201","290","568","578","628","2000","1950"
"2009/9/2","66","201","196","290","568","578","628","1900","1850"
"2009/9/3","66","200","195","290","568","578","628","1850","1800"
"2009/9/4","66","202","197","290","568","578","628","1850","1800"
"2009/9/5","66","202","197","290","568","578","628","1850","1800"
"2009/9/6","66","202","197","290","568","578","628","1850","1800"
"2009/9/7","66","201","196","290","560","570","620","1850","1800"
"2009/9/8","66","202","197","290","560","570","620","1850","1800"
"2009/9/9","66","204","199","290","560","570","620","1850","1800"
"2009/9/10","66","203","198","290","565","575","625","1850","1800"
"2009/9/11","66","200","195","290","565","575","625","1800","1750"
"2009/9/12","66","200","195","290","565","575","625","1800","1750"
"2009/9/13","66","200","195","290","565","575","625","1800","1750"
"2009/9/14","66","195","190","290","565","575","625","1750","1700"
"2009/9/15","66","196","191","290","565","575","625","1700","1650"
"2009/9/16","66","198","193","290","550","560","610","1700","1650"
"2009/9/17","66","205","200","290","550","560","610","1700","1650"
"2009/9/18","66","207","202","290","550","560","610","1750","1700"
"2009/9/19","66","207","202","290","550","560","610","1750","1700"
"2009/9/20","66","207","202","290","550","560","610","1750","1700"
"2009/9/21","66","207","202","290","550","560","610","1750","1700"
"2009/9/22","66","207","202","290","550","560","610","1750","1700"
"2009/9/23","66","207","202","290","550","560","610","1750","1700"
"2009/9/24","66","200","195","290","550","560","610","1750","1700"
"2009/9/25","66","195","190","300","535","545","595","1750","1700"
"2009/9/26","66","195","190","300","535","545","595","1750","1700"
"2009/9/27","66","195","190","300","535","545","595","1750","1700"
"2009/9/28","66","190","185","300","535","545","595","1700","1650"
"2009/9/29","66","192","187","300","535","545","595","1700","1650"
"2009/9/30","66","196","191","300","535","545","595","1700","1650"
"2009/10/1","66","199","194","300","540","550","600","1700","1650"
"2009/10/2","66","195","190","300","540","550","600","1750","1700"
"2009/10/3","66","195","190","300","540","550","600","1750","1700"
"2009/10/4","66","195","190","300","540","550","600","1750","1700"
"2009/10/5","66","191","186","300","540","550","600","1750","1700"
"2009/10/6","66","191","186","300","540","550","600","1700","1650"
"2009/10/7","66","189","184","300","540","550","600","1750","1700"
"2009/10/8","66","192","187","300","540","550","600","1750","1700"
"2009/10/9","66","197","192","300","540","550","600","1850","1800"
"2009/10/10","66","197","192","300","540","550","600","1850","1800"
"2009/10/11","66","197","192","300","540","550","600","1850","1800"
"2009/10/12","66","197","192","300","540","550","600","1850","1800"
"2009/10/13","66","202","197","300","550","560","610","1850","1800"
"2009/10/14","66","199","194","300","550","560","610","1850","1800"
"2009/10/15","66","198","193","300","550","560","610","1800","1750"
"2009/10/16","66","203","198","300","550","560","610","1800","1750"
"2009/10/17","66","203","198","300","550","560","610","1800","1750"
"2009/10/18","66","203","198","300","550","560","610","1800","1750"
"2009/10/19","66","201","196","300","550","560","610","1850","1800"
"2009/10/20","66","206","201","300","565","575","625","1850","1800"
"2009/10/21","66","202","197","300","565","575","625","1900","1850"
"2009/10/22","66","207","202","300","575","585","635","1900","1850"
"2009/10/23","66","209","204","300","575","585","635","1950","1900"
"2009/10/24","66","209","204","300","575","585","635","1950","1900"
"2009/10/25","66","209","204","300","575","585","635","1950","1900"
"2009/10/26","66","211","206","300","585","595","645","1950","1900"
"2009/10/27","66","212","207","300","585","595","645","1950","1900"
"2009/10/28","66","211","206","300","585","595","645","1900","1850"
"2009/10/29","66","202","197","300","585","595","645","1850","1800"
"2009/10/30","66","208","203","300","585","595","645","1850","1800"
"2009/10/31","66","208","203","300","585","595","645","1850","1800"
"2009/11/1","66","208","203","300","585","595","645","1850","1800"
"2009/11/2","66","200","195","310","565","575","625","1850","1800"
"2009/11/3","66","200","195","310","565","575","625","1850","1800"
"2009/11/4","66","202","197","310","565","575","625","1800","1750"
"2009/11/5","65","203","198","310","565","575","625","1800","1750"
"2009/11/6","65","204","199","310","565","575","625","1800","1750"
"2009/11/7","65","204","199","310","565","575","625","1800","1750"
"2009/11/8","65","204","199","310","565","575","625","1800","1750"
"2009/11/9","65","201","196","310","565","575","625","1800","1750"
"2009/11/10","64","204","199","310","575","585","635","1750","1700"
"2009/11/11","64","203","198","310","575","585","635","1700","1650"
"2009/11/12","64","205","200","310","575","585","635","1700","1650"
"2009/11/13","64","205","200","310","575","585","635","1650","1600"
"2009/11/14","64","205","200","310","575","585","635","1650","1600"
"2009/11/15","64","205","200","310","575","585","635","1650","1600"
"2009/11/16","64","203","198","310","575","585","635","1650","1600"
"2009/11/17","64","208","203","310","585","595","645","1650","1600"
"2009/11/18","64","211","206","310","585","595","645","1650","1600"
"2009/11/19","64","212","207","310","585","595","645","1700","1650"
"2009/11/20","64","209","204","310","585","595","645","1700","1650"
"2009/11/21","64","209","204","310","585","595","645","1700","1650"
"2009/11/22","64","209","204","310","585","595","645","1700","1650"
"2009/11/23","64","209","204","310","585","595","645","1700","1650"
"2009/11/24","64","208","203","310","585","595","645","1700","1650"
"2009/11/25","64","207","202","310","585","595","645","1650","1600"
"2009/11/26","64","207","202","310","585","595","645","1650","1600"
"2009/11/27","64","199","194","310","585","595","645","1600","1550"
"2009/11/28","64","199","194","310","585","595","645","1600","1550"
"2009/11/29","64","199","194","310","585","595","645","1600","1550"
"2009/11/30","64","202","197","310","585","595","645","1600","1550"
"2009/12/1","64","207","202","310","580","590","640","1550","1500"
"2009/12/2","64","211","206","310","580","590","640","1550","1500"
"2009/12/3","64","217","212","310","580","590","640","1600","1550"
"2009/12/4","64","216","211","310","595","605","655","1600","1550"
"2009/12/5","64","216","211","310","595","605","655","1600","1550"
"2009/12/6","64","216","211","310","595","605","655","1600","1550"
"2009/12/7","64","222","217","310","595","605","655","1600","1550"
"2009/12/8","64","221","216","310","595","605","655","1600","1550"
"2009/12/9","64","217","212","310","595","605","655","1600","1550"
"2009/12/10","64","219","214","310","595","605","655","1600","1550"
"2009/12/11","64","222","217","310","580","590","640","1600","1550"
"2009/12/12","64","222","217","310","580","590","640","1600","1550"
"2009/12/13","64","222","217","310","580","590","640","1600","1550"
"2009/12/14","64","230","225","310","580","590","640","1600","1550"
"2009/12/15","64","228","223","310","580","590","640","1600","1550"
"2009/12/16","64","228","223","310","585","595","645","1600","1550"
"2009/12/17","64","232","227","310","590","600","650","1700","1650"
"2009/12/18","64","227","222","310","590","600","650","1700","1650"
"2009/12/19","64","227","222","310","590","600","650","1700","1650"
"2009/12/20","64","227","222","310","590","600","650","1700","1650"
"2009/12/21","64","231","226","310","600","610","660","1700","1650"
"2009/12/22","64","234","229","310","600","610","660","1700","1650"
"2009/12/23","64","234","229","310","600","610","660","1700","1650"
"2009/12/24","64","236","231","310","610","620","670","1800","1750"
"2009/12/25","63","234","229","310","610","620","670","1850","1800"
"2009/12/26","63","234","229","310","610","620","670","1850","1800"
"2009/12/27","63","234","229","310","610","620","670","1850","1800"
"2009/12/28","63","234","229","310","610","620","670","1850","1800"
"2009/12/29","63","234","229","310","610","620","670","1850","1800"
"2009/12/30","63","234","229","310","610","620","670","1850","1800"
"2009/12/31","63","234","229","310","610","620","670","1850","1800"
