"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2017/1/5","63","243","238","300","655","665","715","1350","1300"
"2017/1/6","63","241","236","300","655","665","715","1350","1300"
"2017/1/10","63","244","240","300","665","675","725","1350","1300"
"2017/1/11","63","246","242","300","665","675","725","1350","1300"
"2017/1/12","63","246","242","300","665","675","725","1350","1300"
"2017/1/13","63","249","245","300","680","690","740","1350","1300"
"2017/1/16","63","250","246","300","680","690","740","1350","1300"
"2017/1/17","63","248","244","300","680","690","740","1350","1300"
"2017/1/18","65","246","242","300","665","675","725","1350","1300"
"2017/1/19","65","252","248","300","665","675","725","1350","1300"
"2017/1/20","65","254","250","300","665","675","725","1350","1300"
"2017/1/23","65","256","252","300","665","675","725","1300","1250"
"2017/1/24","65","252","248","300","665","675","725","1300","1250"
"2017/1/25","65","256","252","300","685","695","745","1300","1250"
"2017/1/26","65","251","247","300","685","695","745","1250","1200"
"2017/1/27","65","252","248","305","685","695","745","1250","1200"
"2017/1/30","65","252","248","305","685","695","745","1250","1200"
"2017/1/31","65","248","244","305","685","695","745","1250","1200"
"2017/2/1","65","246","242","305","690","700","750","1300","1250"
"2017/2/2","65","247","243","305","690","700","750","1300","1250"
"2017/2/3","65","247","243","305","690","700","750","1300","1250"
"2017/2/6","65","247","243","305","670","680","730","1300","1250"
"2017/2/7","65","244","240","305","670","680","730","1300","1250"
"2017/2/8","65","245","241","305","670","680","730","1300","1250"
"2017/2/9","65","245","241","305","675","685","735","1300","1250"
"2017/2/10","67","250","246","305","675","685","735","1350","1300"
"2017/2/13","67","255","251","305","675","685","735","1350","1300"
"2017/2/14","67","256","252","305","700","710","760","1350","1300"
"2017/2/15","67","261","257","305","700","710","760","1400","1350"
"2017/2/16","67","259","255","305","700","710","760","1400","1350"
"2017/2/17","67","256","252","305","695","705","755","1400","1350"
"2017/2/20","67","253","249","305","695","705","755","1400","1350"
"2017/2/21","67","257","253","305","695","705","755","1400","1350"
"2017/2/22","67","255","251","305","695","705","755","1400","1350"
"2017/2/23","67","255","251","305","695","705","755","1400","1350"
"2017/2/24","67","252","248","305","680","690","740","1400","1350"
"2017/2/27","67","254","250","305","680","690","740","1400","1350"
"2017/2/28","67","256","252","305","680","690","740","1400","1350"
"2017/3/1","67","261","257","305","690","700","750","1400","1350"
"2017/3/2","67","266","262","305","690","700","750","1400","1350"
"2017/3/3","67","262","258","305","690","700","750","1400","1350"
"2017/3/6","67","259","255","305","690","700","750","1400","1350"
"2017/3/7","67","257","253","305","680","690","740","1400","1350"
"2017/3/8","67","258","254","305","680","690","740","1400","1350"
"2017/3/9","67","258","254","305","680","690","740","1400","1350"
"2017/3/10","67","259","255","310","675","685","735","1350","1300"
"2017/3/13","67","259","255","310","675","685","735","1350","1300"
"2017/3/14","67","259","255","310","675","685","735","1350","1300"
"2017/3/15","67","257","253","310","680","690","740","1350","1300"
"2017/3/16","67","257","253","310","680","690","740","1350","1300"
"2017/3/17","67","258","254","310","680","690","740","1350","1300"
"2017/3/21","67","259","255","310","680","690","740","1300","1250"
"2017/3/22","67","257","253","310","680","690","740","1300","1250"
"2017/3/23","67","257","253","310","680","690","740","1300","1250"
"2017/3/24","67","257","253","310","670","680","730","1300","1250"
"2017/3/27","69","256","252","310","670","680","730","1300","1250"
"2017/3/28","69","256","252","310","670","680","730","1250","1200"
"2017/3/29","69","259","255","310","670","680","730","1250","1200"
"2017/3/30","69","261","257","310","670","680","730","1250","1200"
"2017/3/31","69","263","259","310","670","680","730","1250","1200"
"2017/4/3","69","263","259","310","670","680","730","1250","1200"
"2017/4/4","69","259","255","310","670","680","730","1250","1200"
"2017/4/5","69","258","254","310","670","680","730","1250","1200"
"2017/4/6","69","260","256","310","670","680","730","1250","1200"
"2017/4/7","69","260","256","310","670","680","730","1300","1250"
"2017/4/10","69","261","257","310","670","680","730","1300","1250"
"2017/4/11","69","256","252","310","660","670","720","1300","1250"
"2017/4/12","69","253","249","310","660","670","720","1300","1250"
"2017/4/13","69","250","246","310","640","650","700","1250","1200"
"2017/4/14","70","250","246","310","640","650","700","1250","1200"
"2017/4/17","70","250","246","310","640","650","700","1250","1200"
"2017/4/18","70","254","250","310","640","650","700","1250","1200"
"2017/4/19","70","248","244","310","625","635","685","1200","1150"
"2017/4/20","70","251","247","310","625","635","685","1200","1150"
"2017/4/21","70","256","252","320","625","635","685","1200","1150"
"2017/4/24","70","257","253","320","640","650","700","1200","1150"
"2017/4/25","70","257","253","320","640","650","700","1200","1150"
"2017/4/26","70","263","259","320","640","650","700","1200","1150"
"2017/4/27","70","263","259","320","640","650","700","1200","1150"
"2017/4/28","70","258","254","320","640","650","700","1200","1150"
"2017/5/1","70","258","254","320","640","650","700","1250","1200"
"2017/5/2","70","259","255","320","640","650","700","1250","1200"
"2017/5/8","70","260","256","320","645","655","705","1200","1150"
"2017/5/9","70","258","254","320","645","655","705","1200","1150"
"2017/5/10","70","258","254","320","645","655","705","1200","1150"
"2017/5/11","70","259","255","320","645","655","705","1200","1150"
"2017/5/12","70","259","255","320","645","655","705","1200","1150"
"2017/5/15","70","259","255","320","645","655","705","1200","1150"
"2017/5/16","70","263","259","320","655","665","715","1200","1150"
"2017/5/17","70","263","259","320","655","665","715","1200","1150"
"2017/5/18","70","259","255","320","655","665","715","1200","1150"
"2017/5/19","70","259","255","320","640","650","700","1200","1150"
"2017/5/22","70","262","258","320","640","650","700","1200","1150"
"2017/5/23","70","260","256","320","640","650","700","1200","1150"
"2017/5/24","70","263","259","320","650","660","710","1200","1150"
"2017/5/25","70","262","258","320","650","660","710","1200","1150"
"2017/5/26","70","264","260","320","650","660","710","1200","1150"
"2017/5/29","70","264","260","320","650","660","710","1200","1150"
"2017/5/30","70","262","258","320","650","660","710","1200","1150"
"2017/5/31","70","259","255","320","650","660","710","1200","1150"
"2017/6/1","70","259","255","320","645","655","705","1150","1100"
"2017/6/2","70","259","255","320","645","655","705","1150","1100"
"2017/6/5","70","258","254","320","645","655","705","1150","1100"
"2017/6/6","70","255","251","320","635","645","695","1150","1100"
"2017/6/7","70","253","249","320","635","645","695","1150","1100"
"2017/6/8","70","254","250","320","635","645","695","1150","1100"
"2017/6/9","70","254","250","320","640","650","700","1150","1100"
"2017/6/12","70","255","251","320","640","650","700","1150","1100"
"2017/6/13","70","251","247","320","640","650","700","1150","1100"
"2017/6/14","70","251","247","320","640","650","700","1150","1100"
"2017/6/15","70","248","244","320","635","645","695","1150","1100"
"2017/6/16","70","249","245","320","635","645","695","1150","1100"
"2017/6/19","70","251","247","320","635","645","695","1150","1100"
"2017/6/20","70","255","251","320","645","655","705","1150","1100"
"2017/6/21","70","254","250","320","645","655","705","1150","1100"
"2017/6/22","70","252","248","320","645","655","705","1150","1100"
"2017/6/23","70","252","248","320","645","655","705","1150","1100"
"2017/6/26","70","252","248","320","645","655","705","1150","1100"
"2017/6/27","70","253","249","320","665","675","725","1150","1100"
"2017/6/28","70","257","253","320","665","675","725","1150","1100"
"2017/6/29","70","258","254","320","665","675","725","1200","1150"
"2017/6/30","70","257","253","320","665","675","725","1200","1150"
"2017/7/3","70","260","256","320","680","690","740","1200","1150"
"2017/7/4","70","264","260","320","680","690","740","1200","1150"
"2017/7/5","70","261","257","320","680","690","740","1200","1150"
"2017/7/6","70","262","258","320","675","685","735","1200","1150"
"2017/7/7","70","263","259","320","675","685","735","1200","1150"
"2017/7/10","70","264","260","320","675","685","735","1200","1150"
"2017/7/11","70","260","256","320","675","685","735","1200","1150"
"2017/7/12","70","259","255","320","685","695","745","1200","1150"
"2017/7/13","70","257","253","320","685","695","745","1200","1150"
"2017/7/14","70","261","257","320","685","695","745","1200","1150"
"2017/7/18","70","257","253","320","685","695","745","1250","1200"
"2017/7/19","70","256","252","320","685","695","745","1250","1200"
"2017/7/20","70","255","251","320","685","695","745","1250","1200"
"2017/7/21","70","255","251","320","685","695","745","1250","1200"
"2017/7/24","70","253","249","320","670","680","730","1250","1200"
"2017/7/25","70","253","249","320","670","680","730","1250","1200"
"2017/7/26","70","259","255","330","700","710","760","1250","1200"
"2017/7/27","70","256","252","330","700","710","760","1250","1200"
"2017/7/28","70","256","252","330","700","710","760","1300","1250"
"2017/7/31","70","251","247","330","700","710","760","1300","1250"
"2017/8/1","70","252","248","330","695","705","755","1300","1250"
"2017/8/2","70","252","248","330","695","705","755","1300","1250"
"2017/8/3","70","254","250","330","695","705","755","1300","1250"
"2017/8/4","70","251","247","330","695","705","755","1300","1250"
"2017/8/7","70","252","248","330","695","705","755","1300","1250"
"2017/8/8","70","260","256","330","700","710","760","1300","1250"
"2017/8/9","70","265","261","330","700","710","760","1300","1250"
"2017/8/10","70","265","261","330","700","710","760","1350","1300"
"2017/8/14","70","267","263","330","700","710","760","1350","1300"
"2017/8/15","70","266","262","330","700","710","760","1350","1300"
"2017/8/16","70","271","267","330","700","710","760","1350","1300"
"2017/8/17","70","273","269","330","715","725","775","1350","1300"
"2017/8/18","70","272","268","330","715","725","775","1350","1300"
"2017/8/21","70","272","268","330","715","725","775","1350","1300"
"2017/8/22","70","273","269","330","715","725","775","1400","1350"
"2017/8/23","70","275","271","330","720","730","780","1400","1350"
"2017/8/24","70","274","270","330","720","730","780","1400","1350"
"2017/8/25","70","274","270","330","720","730","780","1450","1400"
"2017/8/28","70","274","270","330","725","735","785","1450","1400"
"2017/8/29","70","269","265","330","725","735","785","1450","1400"
"2017/8/30","70","272","268","330","725","735","785","1450","1400"
"2017/8/31","70","272","268","330","725","735","785","1450","1400"
"2017/9/1","70","276","272","330","740","750","800","1450","1400"
"2017/9/4","70","276","272","330","740","750","800","1500","1450"
"2017/9/5","70","274","270","330","740","750","800","1500","1450"
"2017/9/6","70","268","264","330","740","750","800","1500","1450"
"2017/9/7","70","271","267","330","740","750","800","1500","1450"
"2017/9/8","70","269","265","330","740","750","800","1500","1450"
"2017/9/11","70","267","263","330","725","735","785","1450","1400"
"2017/9/12","70","271","267","330","725","735","785","1450","1400"
"2017/9/13","70","275","271","330","725","735","785","1450","1400"
"2017/9/14","70","272","268","330","720","730","780","1450","1400"
"2017/9/15","72","270","266","330","720","730","780","1400","1350"
"2017/9/19","72","273","269","330","720","730","780","1400","1350"
"2017/9/20","72","277","273","330","720","730","780","1400","1350"
"2017/9/21","72","286","282","330","735","745","795","1450","1400"
"2017/9/22","72","283","279","330","735","745","795","1400","1350"
"2017/9/25","72","284","280","330","735","745","795","1400","1350"
"2017/9/26","72","282","278","330","730","740","790","1350","1300"
"2017/9/27","72","280","276","330","730","740","790","1350","1300"
"2017/9/28","72","281","277","330","730","740","790","1350","1300"
"2017/9/29","72","282","278","330","730","740","790","1350","1300"
"2017/10/2","72","279","275","330","735","745","795","1350","1300"
"2017/10/3","72","280","276","330","735","745","795","1350","1300"
"2017/10/4","72","284","280","330","735","745","795","1350","1300"
"2017/10/5","72","285","281","330","735","745","795","1350","1300"
"2017/10/6","74","286","282","330","755","765","815","1350","1300"
"2017/10/10","74","286","282","330","755","765","815","1350","1300"
"2017/10/11","74","284","280","330","755","765","815","1350","1300"
"2017/10/12","74","281","277","330","755","765","815","1400","1350"
"2017/10/13","74","282","278","330","755","765","815","1400","1350"
"2017/10/16","74","278","274","330","755","765","815","1450","1400"
"2017/10/17","74","278","274","330","775","785","835","1500","1450"
"2017/10/18","74","279","275","330","775","785","835","1500","1450"
"2017/10/19","74","279","275","330","775","785","835","1500","1450"
"2017/10/20","74","284","280","330","765","775","825","1500","1450"
"2017/10/23","74","287","283","330","765","775","825","1500","1450"
"2017/10/24","74","283","279","330","765","775","825","1500","1450"
"2017/10/25","74","287","283","330","780","790","840","1500","1450"
"2017/10/26","74","289","285","330","780","790","840","1500","1450"
"2017/10/27","74","291","287","330","780","790","840","1500","1450"
"2017/10/30","74","287","283","330","780","790","840","1500","1450"
"2017/10/31","74","284","280","330","780","790","840","1500","1450"
"2017/11/1","74","289","285","330","770","780","830","1500","1450"
"2017/11/2","74","286","282","330","770","780","830","1650","1600"
"2017/11/6","74","289","285","330","770","780","830","1600","1550"
"2017/11/7","74","287","283","330","770","780","830","1600","1550"
"2017/11/8","74","283","279","330","770","780","830","1600","1550"
"2017/11/9","74","281","277","330","770","780","830","1600","1550"
"2017/11/10","76","277","273","330","755","765","815","1550","1500"
"2017/11/13","76","280","276","330","755","765","815","1550","1500"
"2017/11/14","76","280","276","330","755","765","815","1550","1500"
"2017/11/15","76","276","272","330","755","765","815","1550","1500"
"2017/11/16","76","277","273","330","750","760","810","1500","1450"
"2017/11/17","76","278","274","330","750","760","810","1500","1450"
"2017/11/20","76","275","271","330","750","760","810","1500","1450"
"2017/11/21","76","274","270","330","755","765","815","1500","1450"
"2017/11/22","76","274","270","330","755","765","815","1500","1450"
"2017/11/24","76","274","270","330","755","765","815","1500","1450"
"2017/11/27","76","277","273","330","755","765","815","1500","1450"
"2017/11/28","76","276","272","330","755","765","815","1500","1450"
"2017/11/29","76","275","271","330","755","765","815","1450","1400"
"2017/11/30","76","271","267","330","755","765","815","1450","1400"
"2017/12/1","76","270","266","330","750","760","810","1450","1400"
"2017/12/4","77","274","270","330","750","760","810","1450","1400"
"2017/12/5","77","272","268","330","750","760","810","1450","1400"
"2017/12/6","77","271","267","330","735","745","795","1450","1400"
"2017/12/7","77","267","263","330","735","745","795","1400","1350"
"2017/12/8","77","268","264","330","735","745","795","1400","1350"
"2017/12/11","77","269","265","330","740","750","800","1400","1350"
"2017/12/12","77","269","265","330","740","750","800","1400","1350"
"2017/12/13","77","269","265","330","740","750","800","1400","1350"
"2017/12/14","77","267","263","330","740","750","800","1400","1350"
"2017/12/15","77","269","265","330","750","760","810","1400","1350"
"2017/12/18","77","272","268","330","750","760","810","1450","1400"
"2017/12/19","77","273","269","330","760","770","820","1450","1400"
"2017/12/20","77","276","272","330","760","770","820","1500","1450"
"2017/12/21","77","282","278","330","775","785","835","1500","1450"
"2017/12/22","77","285","281","330","775","785","835","1500","1450"
"2017/12/25","77","285","281","330","775","785","835","1500","1450"
"2017/12/26","77","285","281","330","785","795","845","1500","1450"
