"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2010/1/1","63","234","229","390","610","620","670","1850","1800"
"2010/1/2","63","239","234","390","610","620","670","1850","1800"
"2010/1/3","63","239","234","390","610","620","670","1850","1800"
"2010/1/4","63","239","234","390","610","620","670","1850","1800"
"2010/1/5","63","239","234","390","650","660","710","1900","1850"
"2010/1/6","63","240","235","390","650","660","710","1900","1850"
"2010/1/7","63","249","244","390","660","670","720","1900","1850"
"2010/1/8","63","246","241","390","660","670","720","1900","1850"
"2010/1/9","63","245","240","390","660","670","720","1900","1850"
"2010/1/10","63","245","240","390","660","670","720","1900","1850"
"2010/1/11","63","245","240","390","660","670","720","1900","1850"
"2010/1/12","63","245","240","390","660","670","720","1850","1800"
"2010/1/13","63","235","230","390","660","670","720","1800","1750"
"2010/1/14","63","239","234","390","640","650","700","1800","1750"
"2010/1/15","63","243","238","360","640","650","700","1850","1800"
"2010/1/16","63","239","234","360","640","650","700","1850","1800"
"2010/1/17","63","239","234","360","640","650","700","1850","1800"
"2010/1/18","63","239","234","360","640","650","700","1850","1800"
"2010/1/19","63","239","234","360","640","650","700","1850","1800"
"2010/1/20","63","239","234","360","645","655","705","1850","1800"
"2010/1/21","63","236","231","360","645","655","705","1900","1850"
"2010/1/22","63","232","227","360","645","655","705","1900","1850"
"2010/1/23","63","231","226","360","645","655","705","1900","1850"
"2010/1/24","63","231","226","360","645","655","705","1900","1850"
"2010/1/25","63","231","226","360","645","655","705","1850","1800"
"2010/1/26","63","232","227","360","630","640","690","1850","1800"
"2010/1/27","63","228","223","360","630","640","690","1800","1750"
"2010/1/28","63","222","217","360","630","640","690","1800","1750"
"2010/1/29","63","217","212","350","630","640","690","1800","1750"
"2010/1/30","63","218","213","350","630","640","690","1800","1750"
"2010/1/31","63","218","213","350","630","640","690","1800","1750"
"2010/2/1","63","218","213","350","590","600","650","1850","1800"
"2010/2/2","63","219","214","350","590","600","650","1800","1750"
"2010/2/3","63","221","216","350","590","600","650","1800","1750"
"2010/2/4","63","219","214","350","590","600","650","1800","1750"
"2010/2/5","63","211","206","350","570","580","630","1800","1750"
"2010/2/6","63","206","201","350","570","580","630","1800","1750"
"2010/2/7","63","206","201","350","570","580","630","1800","1750"
"2010/2/8","63","206","201","350","570","580","630","1750","1700"
"2010/2/9","63","208","203","350","570","580","630","1700","1650"
"2010/2/10","63","213","208","350","570","580","630","1700","1650"
"2010/2/11","63","216","211","350","570","580","630","1700","1650"
"2010/2/12","63","216","211","350","580","590","640","1750","1700"
"2010/2/13","63","214","209","350","580","590","640","1750","1700"
"2010/2/14","63","214","209","350","580","590","640","1750","1700"
"2010/2/15","63","214","209","350","580","590","640","1800","1750"
"2010/2/16","63","215","210","350","580","590","640","1850","1800"
"2010/2/17","63","222","217","350","600","610","660","1850","1800"
"2010/2/18","63","223","218","350","605","615","665","2000","1950"
"2010/2/19","63","224","219","320","605","615","665","2000","1950"
"2010/2/20","63","225","220","320","605","615","665","2000","1950"
"2010/2/21","63","225","220","320","605","615","665","2000","1950"
"2010/2/22","63","225","220","320","630","640","690","2000","1950"
"2010/2/23","63","225","220","320","630","640","690","2050","2000"
"2010/2/24","63","220","215","320","630","640","690","2050","2000"
"2010/2/25","63","222","217","320","630","640","690","2000","1950"
"2010/2/26","63","216","211","320","630","640","690","2000","1950"
"2010/2/27","63","219","214","320","630","640","690","2000","1950"
"2010/2/28","63","219","214","320","630","640","690","2000","1950"
"2010/3/1","63","219","214","320","600","610","660","2000","1950"
"2010/3/2","67","219","214","320","600","610","660","2000","1950"
"2010/3/3","67","221","216","320","615","625","675","2050","2000"
"2010/3/4","67","224","219","320","615","625","675","2150","2100"
"2010/3/5","67","226","221","320","615","625","675","2200","2150"
"2010/3/6","67","231","226","320","615","625","675","2200","2150"
"2010/3/7","67","231","226","320","615","625","675","2200","2150"
"2010/3/8","67","231","226","320","630","640","690","2200","2150"
"2010/3/9","67","231","226","320","630","640","690","2200","2150"
"2010/3/10","67","232","227","320","630","640","690","2250","2200"
"2010/3/11","67","231","226","320","630","640","690","2250","2200"
"2010/3/12","67","232","227","320","630","640","690","2200","2150"
"2010/3/13","67","234","229","320","630","640","690","2200","2150"
"2010/3/14","67","234","229","320","630","640","690","2200","2150"
"2010/3/15","67","234","229","320","630","640","690","2200","2150"
"2010/3/16","67","230","225","320","620","630","680","2200","2150"
"2010/3/17","67","232","227","320","620","630","680","2250","2200"
"2010/3/18","67","236","231","290","620","630","680","2250","2200"
"2010/3/19","67","235","230","290","630","640","690","2250","2200"
"2010/3/20","67","233","228","290","630","640","690","2250","2200"
"2010/3/21","67","233","228","290","630","640","690","2250","2200"
"2010/3/22","67","233","228","290","630","640","690","2250","2200"
"2010/3/23","67","233","228","290","630","640","690","2250","2200"
"2010/3/24","67","232","227","290","630","640","690","2200","2150"
"2010/3/25","70","232","227","290","630","640","690","2200","2150"
"2010/3/26","70","235","230","290","630","640","690","2250","2200"
"2010/3/27","70","235","230","290","630","640","690","2250","2200"
"2010/3/28","70","235","230","290","630","640","690","2250","2200"
"2010/3/29","70","235","230","290","635","645","705","2350","2300"
"2010/3/30","70","241","236","290","635","645","705","2350","2300"
"2010/3/31","70","243","238","290","635","645","705","2400","2350"
"2010/4/1","70","248","243","290","665","675","735","2500","2450"
"2010/4/2","70","251","246","290","665","675","735","2550","2500"
"2010/4/3","70","253","248","290","665","675","735","2550","2500"
"2010/4/4","70","253","248","290","665","675","735","2550","2500"
"2010/4/5","70","253","248","290","665","675","735","2550","2500"
"2010/4/6","75","253","248","290","665","675","735","2550","2500"
"2010/4/7","75","251","246","290","675","685","745","2500","2450"
"2010/4/8","75","249","244","290","675","685","745","2500","2450"
"2010/4/9","75","251","246","290","675","685","745","2500","2450"
"2010/4/10","75","254","249","290","675","685","745","2500","2450"
"2010/4/11","75","254","249","290","675","685","745","2500","2450"
"2010/4/12","76","254","249","290","675","685","745","2550","2500"
"2010/4/13","76","255","250","290","675","685","745","2550","2500"
"2010/4/14","76","258","253","290","675","685","745","2550","2500"
"2010/4/15","76","260","255","290","675","685","745","2600","2550"
"2010/4/16","76","260","255","290","670","680","740","2650","2600"
"2010/4/17","76","253","248","290","670","680","740","2650","2600"
"2010/4/18","76","253","248","290","670","680","740","2650","2600"
"2010/4/19","76","253","248","290","670","680","740","2700","2650"
"2010/4/20","79","250","245","290","670","680","740","2650","2600"
"2010/4/21","79","253","248","290","670","680","740","2700","2650"
"2010/4/22","79","250","245","290","670","680","740","2700","2650"
"2010/4/23","79","248","243","290","665","675","735","2700","2650"
"2010/4/24","79","252","247","290","665","675","735","2700","2650"
"2010/4/25","79","252","247","290","665","675","735","2700","2650"
"2010/4/26","79","252","247","290","665","675","735","2700","2650"
"2010/4/27","79","247","242","290","665","675","735","2700","2650"
"2010/4/28","79","229","224","290","665","675","735","2700","2650"
"2010/4/29","79","239","234","290","665","675","735","2700","2650"
"2010/4/30","79","229","224","290","665","675","735","2650","2600"
"2010/5/1","79","229","224","290","665","675","735","2650","2600"
"2010/5/2","79","229","224","290","665","675","735","2650","2600"
"2010/5/3","79","229","224","290","665","675","735","2650","2600"
"2010/5/4","79","229","224","290","665","675","735","2650","2600"
"2010/5/5","79","229","224","290","665","675","735","2650","2600"
"2010/5/6","79","229","224","290","605","615","675","2350","2300"
"2010/5/7","79","219","214","290","605","615","675","2200","2150"
"2010/5/8","79","224","219","290","605","615","675","2200","2150"
"2010/5/9","79","224","219","290","605","615","675","2200","2150"
"2010/5/10","79","224","219","290","605","615","675","2200","2150"
"2010/5/11","79","230","225","290","605","615","675","2350","2300"
"2010/5/12","79","225","220","290","605","615","675","2250","2200"
"2010/5/13","79","229","224","290","605","615","675","2250","2200"
"2010/5/14","79","231","226","290","605","615","675","2250","2200"
"2010/5/15","79","224","219","290","605","615","675","2250","2200"
"2010/5/16","79","224","219","290","605","615","675","2250","2200"
"2010/5/17","79","224","219","290","605","615","675","2250","2200"
"2010/5/18","79","216","211","290","570","580","640","2150","2100"
"2010/5/19","79","215","210","290","570","580","640","2150","2100"
"2010/5/20","79","214","209","290","570","580","640","2150","2100"
"2010/5/21","79","207","202","290","570","580","640","2100","2050"
"2010/5/22","79","214","209","290","570","580","640","2100","2050"
"2010/5/23","79","214","209","290","570","580","640","2100","2050"
"2010/5/24","79","214","209","290","570","580","640","2100","2050"
"2010/5/25","79","216","211","290","580","590","650","2200","2150"
"2010/5/26","79","214","209","290","580","590","650","2200","2150"
"2010/5/27","79","210","205","290","580","590","650","2150","2100"
"2010/5/28","79","217","212","290","580","590","650","2150","2100"
"2010/5/29","79","215","210","290","580","590","650","2150","2100"
"2010/5/30","79","215","210","290","580","590","650","2150","2100"
"2010/5/31","79","215","210","290","580","590","650","2150","2100"
"2010/6/1","79","214","209","290","585","595","655","2200","2150"
"2010/6/2","79","210","205","290","585","595","655","2050","2000"
"2010/6/3","79","213","208","290","585","595","655","2050","2000"
"2010/6/4","79","210","205","290","565","575","635","1950","1900"
"2010/6/5","79","202","197","290","565","575","635","1950","1900"
"2010/6/6","79","202","197","290","565","575","635","1950","1900"
"2010/6/7","79","202","197","290","565","575","635","1850","1800"
"2010/6/8","79","199","194","290","545","555","615","1850","1800"
"2010/6/9","79","204","199","290","545","555","615","1850","1800"
"2010/6/10","79","203","198","290","545","555","615","1900","1850"
"2010/6/11","79","207","202","290","545","555","615","1900","1850"
"2010/6/12","79","207","202","290","545","555","615","1900","1850"
"2010/6/13","79","207","202","290","545","555","615","1900","1850"
"2010/6/14","79","207","202","290","560","570","630","1950","1900"
"2010/6/15","79","212","207","290","560","570","630","1950","1900"
"2010/6/16","79","214","209","290","560","570","630","2000","1950"
"2010/6/17","79","212","207","290","575","585","645","2000","1950"
"2010/6/18","79","207","202","290","575","585","645","2000","1950"
"2010/6/19","79","206","201","290","575","585","645","2000","1950"
"2010/6/20","79","206","201","290","575","585","645","2000","1950"
"2010/6/21","77","206","201","290","575","585","645","2000","1950"
"2010/6/22","77","207","202","290","575","585","645","2000","1950"
"2010/6/23","77","206","201","290","575","585","645","2000","1950"
"2010/6/24","77","203","198","290","575","585","645","2000","1950"
"2010/6/25","77","204","199","290","565","575","635","1900","1850"
"2010/6/26","77","207","202","290","565","575","635","1900","1850"
"2010/6/27","77","207","202","290","565","575","635","1900","1850"
"2010/6/28","77","207","202","290","565","575","635","1900","1850"
"2010/6/29","77","210","205","290","565","575","635","2000","1950"
"2010/6/30","77","202","197","290","565","575","635","2000","1950"
"2010/7/1","77","203","198","290","550","560","620","1900","1850"
"2010/7/2","77","200","195","290","550","560","620","1900","1850"
"2010/7/3","77","199","194","290","550","560","620","1900","1850"
"2010/7/4","77","199","194","290","550","560","620","1900","1850"
"2010/7/5","77","199","194","290","550","560","620","1900","1850"
"2010/7/6","77","199","194","290","550","560","620","1900","1850"
"2010/7/7","77","203","198","290","550","560","620","1900","1850"
"2010/7/8","77","206","201","290","560","570","630","1900","1850"
"2010/7/9","77","206","201","290","560","570","630","1900","1850"
"2010/7/10","77","208","203","290","560","570","630","1900","1850"
"2010/7/11","77","208","203","290","560","570","630","1900","1850"
"2010/7/12","77","208","203","290","560","570","630","1900","1850"
"2010/7/13","77","206","201","290","560","570","630","1900","1850"
"2010/7/14","77","208","203","290","560","570","630","1900","1850"
"2010/7/15","77","207","202","290","560","570","630","1900","1850"
"2010/7/16","77","206","201","290","560","570","630","1900","1850"
"2010/7/17","77","201","196","290","560","570","630","1900","1850"
"2010/7/18","77","201","196","290","560","570","630","1900","1850"
"2010/7/19","77","201","196","290","560","570","630","1900","1850"
"2010/7/20","77","201","196","290","550","560","620","1900","1850"
"2010/7/21","77","203","198","290","550","560","620","1900","1850"
"2010/7/22","77","203","198","290","550","560","620","1900","1850"
"2010/7/23","77","206","201","290","575","585","645","1900","1850"
"2010/7/24","77","208","203","290","575","585","645","1900","1850"
"2010/7/25","77","208","203","290","575","585","645","1900","1850"
"2010/7/26","77","208","203","290","575","585","645","1950","1900"
"2010/7/27","77","208","203","290","585","595","655","1950","1900"
"2010/7/28","77","210","205","290","585","595","655","2000","1950"
"2010/7/29","77","211","206","290","585","595","655","2000","1950"
"2010/7/30","77","211","206","290","585","595","655","2000","1950"
"2010/7/31","77","218","213","290","585","595","655","2000","1950"
"2010/8/1","77","218","213","290","585","595","655","2000","1950"
"2010/8/2","77","218","213","290","590","600","660","2000","1950"
"2010/8/3","77","225","220","290","590","600","660","2000","1950"
"2010/8/4","77","220","215","290","590","600","660","2000","1950"
"2010/8/5","77","223","218","290","600","610","670","2000","1950"
"2010/8/6","77","220","215","290","600","610","670","2050","2000"
"2010/8/7","77","219","214","290","600","610","670","2050","2000"
"2010/8/8","77","219","214","290","600","610","670","2050","2000"
"2010/8/9","77","219","214","290","600","610","670","2050","2000"
"2010/8/10","77","219","214","290","600","610","670","2100","2050"
"2010/8/11","77","216","211","290","590","600","660","2100","2050"
"2010/8/12","77","213","208","290","590","600","660","2000","1950"
"2010/8/13","77","217","212","290","590","600","660","2000","1950"
"2010/8/14","77","213","208","290","590","600","660","2000","1950"
"2010/8/15","77","213","208","290","590","600","660","2000","1950"
"2010/8/16","77","213","208","290","590","600","660","2000","1950"
"2010/8/17","77","212","207","290","590","600","660","2000","1950"
"2010/8/18","77","215","210","290","595","605","665","2050","2000"
"2010/8/19","77","213","208","290","595","605","665","2050","2000"
"2010/8/20","77","208","203","290","595","605","665","2050","2000"
"2010/8/21","77","207","202","290","595","605","665","2050","2000"
"2010/8/22","77","207","202","290","595","605","665","2050","2000"
"2010/8/23","77","207","202","290","595","605","665","2000","1950"
"2010/8/24","77","206","201","290","595","605","665","2000","1950"
"2010/8/25","77","202","197","290","575","585","645","1950","1900"
"2010/8/26","77","201","196","290","575","585","645","1900","1850"
"2010/8/27","77","201","196","290","575","585","645","1900","1850"
"2010/8/28","77","206","201","290","575","585","645","1900","1850"
"2010/8/29","77","206","201","290","575","585","645","1900","1850"
"2010/8/30","77","206","201","290","575","585","645","1900","1850"
"2010/8/31","77","203","198","290","575","585","645","1900","1850"
"2010/9/1","77","202","197","290","585","595","655","1900","1850"
"2010/9/2","77","206","201","290","585","595","655","1950","1900"
"2010/9/3","77","209","204","290","585","595","655","1950","1900"
"2010/9/4","77","210","205","290","585","595","655","1950","1900"
"2010/9/5","77","210","205","290","585","595","655","1950","1900"
"2010/9/6","77","210","205","290","605","615","675","2000","1950"
"2010/9/7","77","212","207","290","605","615","675","2000","1950"
"2010/9/8","77","209","204","290","605","615","675","2000","1950"
"2010/9/9","77","209","204","290","605","615","675","2050","2000"
"2010/9/10","77","204","199","290","605","615","675","2050","2000"
"2010/9/11","77","206","201","290","605","615","675","2050","2000"
"2010/9/12","77","206","201","290","605","615","675","2050","2000"
"2010/9/13","77","206","201","290","595","605","665","2050","2000"
"2010/9/14","77","205","200","290","595","605","665","2050","2000"
"2010/9/15","77","205","200","290","595","605","665","2050","2000"
"2010/9/16","77","212","207","290","605","615","675","2150","2100"
"2010/9/17","77","214","209","290","605","615","675","2150","2100"
"2010/9/18","77","216","211","290","605","615","675","2150","2100"
"2010/9/19","77","216","211","290","605","615","675","2150","2100"
"2010/9/20","77","216","211","290","605","615","675","2150","2100"
"2010/9/21","77","216","211","290","605","615","675","2150","2100"
"2010/9/22","77","213","208","290","615","625","685","2150","2000"
"2010/9/23","77","213","208","290","615","625","685","2150","2000"
"2010/9/24","77","213","208","290","615","625","685","2150","2100"
"2010/9/25","77","222","217","300","615","625","685","2150","2100"
"2010/9/26","77","222","217","300","615","625","685","2150","2100"
"2010/9/27","75","222","217","300","625","635","695","2150","2100"
"2010/9/28","75","222","217","300","625","635","695","2150","2100"
"2010/9/29","75","221","216","300","625","635","695","2100","2050"
"2010/9/30","75","222","217","300","625","635","695","2100","2050"
"2010/10/1","75","224","219","300","620","630","690","2100","2050"
"2010/10/2","75","224","219","300","620","630","690","2100","2050"
"2010/10/3","75","224","219","300","620","630","690","2100","2050"
"2010/10/4","75","224","219","300","620","630","690","2150","2100"
"2010/10/5","75","223","218","300","620","630","690","2150","2100"
"2010/10/6","72","225","220","300","630","640","700","2150","2100"
"2010/10/7","72","223","218","300","630","640","700","2200","2150"
"2010/10/8","72","219","214","300","630","640","700","2200","2150"
"2010/10/9","72","223","218","300","630","640","700","2200","2150"
"2010/10/10","72","223","218","300","630","640","700","2200","2150"
"2010/10/11","72","223","218","300","630","640","700","2200","2150"
"2010/10/12","72","223","218","300","630","640","700","2200","2150"
"2010/10/13","72","225","220","300","630","640","700","2150","2100"
"2010/10/14","72","225","220","300","630","640","700","2150","2100"
"2010/10/15","72","222","217","300","630","640","700","2150","2100"
"2010/10/16","72","220","215","300","630","640","700","2150","2100"
"2010/10/17","72","220","215","300","630","640","700","2150","2100"
"2010/10/18","72","220","215","300","635","645","705","2150","2100"
"2010/10/19","72","222","217","300","635","645","705","2100","2050"
"2010/10/20","72","217","212","300","635","645","705","2100","2050"
"2010/10/21","72","218","213","300","635","645","705","2100","2050"
"2010/10/22","72","217","212","300","635","645","705","2100","2050"
"2010/10/23","72","219","214","300","635","645","705","2100","2050"
"2010/10/24","72","219","214","300","635","645","705","2100","2050"
"2010/10/25","72","219","214","300","635","645","705","2100","2050"
"2010/10/26","72","218","213","300","640","650","710","2100","2050"
"2010/10/27","72","221","216","300","640","650","710","2050","2000"
"2010/10/28","72","216","211","300","640","650","710","2050","2000"
"2010/10/29","72","216","211","300","640","650","710","2050","2000"
"2010/10/30","72","216","211","300","640","650","710","2050","2000"
"2010/10/31","72","216","211","300","640","650","710","2050","2000"
"2010/11/1","72","216","211","300","620","630","690","2000","1950"
"2010/11/2","72","218","213","310","620","630","690","2000","1950"
"2010/11/3","72","225","220","310","620","630","690","2000","1950"
"2010/11/4","72","225","220","310","620","630","690","2050","2000"
"2010/11/5","72","228","223","310","645","655","715","2100","2050"
"2010/11/6","72","227","222","310","645","655","715","2100","2050"
"2010/11/7","72","227","222","310","645","655","715","2100","2050"
"2010/11/8","72","227","222","310","645","655","715","2150","2100"
"2010/11/9","72","224","219","310","645","655","715","2150","2100"
"2010/11/10","72","228","223","310","660","670","730","2150","2100"
"2010/11/11","72","229","224","310","660","670","730","2150","2100"
"2010/11/12","72","229","224","310","660","670","730","2150","2100"
"2010/11/13","72","225","220","310","660","670","730","2150","2100"
"2010/11/14","72","225","220","310","660","670","730","2150","2100"
"2010/11/15","72","225","220","310","660","670","730","2150","2100"
"2010/11/16","72","227","222","310","660","670","730","2050","2000"
"2010/11/17","72","216","211","310","640","650","710","2050","2000"
"2010/11/18","72","218","213","310","640","650","710","1950","1900"
"2010/11/19","72","221","216","310","645","655","714","1950","1900"
"2010/11/20","72","219","214","310","645","655","714","1950","1900"
"2010/11/21","72","219","214","310","645","655","714","1950","1900"
"2010/11/22","72","219","214","310","645","655","714","1950","1900"
"2010/11/23","72","216","211","310","645","655","714","1950","1900"
"2010/11/24","72","216","211","310","645","655","715","1950","1900"
"2010/11/25","72","217","212","310","645","655","715","2000","1950"
"2010/11/26","72","219","214","310","645","655","715","2050","2000"
"2010/11/27","72","219","214","310","645","655","715","2050","2000"
"2010/11/28","72","219","214","310","645","655","715","2050","2000"
"2010/11/29","72","219","214","310","645","655","715","2050","2000"
"2010/11/30","72","221","216","310","645","655","715","2050","2000"
"2010/12/1","72","220","215","310","645","655","715","2050","2000"
"2010/12/2","72","227","222","310","645","655","715","2100","2050"
"2010/12/3","72","227","222","310","660","670","730","2150","2100"
"2010/12/4","72","222","217","310","660","670","730","2150","2100"
"2010/12/5","72","222","217","310","660","670","730","2150","2100"
"2010/12/6","70","222","217","310","660","670","730","2100","2050"
"2010/12/7","70","219","214","310","660","670","730","2150","2100"
"2010/12/8","70","220","215","310","665","675","735","2150","2100"
"2010/12/9","70","229","224","310","675","685","745","2150","2100"
"2010/12/10","70","225","220","310","675","685","745","2150","2100"
"2010/12/11","70","225","220","310","675","685","745","2150","2100"
"2010/12/12","70","225","220","310","675","685","745","2150","2100"
"2010/12/13","70","225","220","310","675","685","745","2150","2100"
"2010/12/14","70","224","219","310","690","700","760","2150","2100"
"2010/12/15","70","227","222","310","690","700","760","2250","2200"
"2010/12/16","70","225","220","310","690","700","760","2250","2200"
"2010/12/17","70","225","220","310","690","700","760","2250","2200"
"2010/12/18","70","226","221","310","690","700","760","2250","2200"
"2010/12/19","70","226","221","310","690","700","760","2250","2200"
"2010/12/20","70","226","221","310","690","700","760","2250","2200"
"2010/12/21","70","228","223","310","690","700","760","2250","2200"
"2010/12/22","70","234","229","310","690","700","760","2250","2200"
"2010/12/23","70","233","228","310","690","700","760","2250","2200"
"2010/12/24","70","233","228","310","700","710","770","2150","2100"
"2010/12/25","70","233","228","310","700","710","770","2150","2100"
"2010/12/26","70","233","228","310","700","710","770","2150","2100"
"2010/12/27","70","233","228","310","700","710","770","2150","2100"
"2010/12/28","70","233","228","310","700","710","770","2150","2100"
"2010/12/29","70","233","228","310","700","710","770","2150","2100"
"2010/12/30","70","233","228","310","700","710","770","2150","2100"
"2010/12/31","70","233","228","310","700","710","770","2150","2100"
