"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2014/1/6","68","231","226","290","690","700","750","1650","1600"
"2014/1/7","68","232","227","290","690","700","750","1600","1550"
"2014/1/8","68","233","228","290","690","700","750","1600","1550"
"2014/1/9","68","233","228","290","690","700","750","1600","1550"
"2014/1/10","68","231","226","290","685","695","745","1600","1550"
"2014/1/14","68","229","224","290","685","695","745","1600","1550"
"2014/1/15","68","230","225","290","685","695","745","1650","1600"
"2014/1/16","68","233","228","290","690","700","750","1650","1600"
"2014/1/17","68","235","230","290","690","700","750","1650","1600"
"2014/1/20","68","237","232","290","690","700","750","1650","1600"
"2014/1/21","68","235","230","290","690","700","750","1650","1600"
"2014/1/22","68","236","231","290","690","700","750","1650","1600"
"2014/1/23","68","237","232","290","685","695","745","1700","1650"
"2014/1/24","68","234","229","290","685","695","745","1700","1650"
"2014/1/27","68","232","227","290","685","695","745","1650","1600"
"2014/1/28","68","233","228","290","665","675","725","1650","1600"
"2014/1/29","68","234","229","290","665","675","725","1650","1600"
"2014/1/30","70","230","225","290","665","675","725","1600","1550"
"2014/1/31","70","231","226","290","665","675","725","1600","1550"
"2014/2/3","70","228","223","290","655","665","715","1600","1550"
"2014/2/4","70","223","218","290","655","665","715","1600","1550"
"2014/2/5","70","225","220","290","655","665","715","1600","1550"
"2014/2/6","70","226","221","290","655","665","715","1600","1550"
"2014/2/7","70","228","223","290","655","665","715","1600","1550"
"2014/2/10","70","229","224","290","670","680","730","1600","1550"
"2014/2/12","70","229","224","290","670","680","730","1600","1550"
"2014/2/13","70","230","225","290","670","680","730","1600","1550"
"2014/2/14","70","231","226","290","665","675","725","1600","1550"
"2014/2/17","70","230","225","290","665","675","725","1600","1550"
"2014/2/18","70","230","225","290","665","675","725","1600","1550"
"2014/2/19","70","233","228","290","670","680","730","1600","1550"
"2014/2/20","70","234","229","290","670","680","730","1650","1600"
"2014/2/21","70","234","229","300","670","680","730","1650","1600"
"2014/2/24","70","233","228","300","670","680","730","1650","1600"
"2014/2/25","70","234","229","300","665","675","725","1650","1600"
"2014/2/26","70","233","228","300","665","675","725","1650","1600"
"2014/2/27","70","233","228","300","665","675","725","1650","1600"
"2014/2/28","70","233","228","300","665","675","725","1650","1600"
"2014/3/3","70","231","226","300","660","670","720","1650","1600"
"2014/3/4","70","228","223","300","660","670","720","1650","1600"
"2014/3/5","70","233","228","300","660","670","720","1650","1600"
"2014/3/6","70","235","230","300","660","670","720","1700","1650"
"2014/3/7","70","240","235","300","660","670","720","1750","1700"
"2014/3/10","70","236","231","300","650","660","710","1750","1700"
"2014/3/11","70","239","234","300","650","660","710","1750","1700"
"2014/3/12","70","236","231","300","650","660","710","1750","1700"
"2014/3/13","70","236","231","300","625","635","685","1750","1700"
"2014/3/14","70","232","227","300","625","635","685","1750","1700"
"2014/3/17","70","231","226","300","625","635","685","1750","1700"
"2014/3/18","70","230","225","300","625","635","685","1750","1700"
"2014/3/19","70","230","225","300","615","625","675","1800","1750"
"2014/3/20","70","232","227","300","615","625","675","1800","1750"
"2014/3/24","70","232","227","300","615","625","675","1800","1750"
"2014/3/25","70","231","226","300","615","625","675","1800","1750"
"2014/3/26","70","234","229","300","630","640","690","1800","1750"
"2014/3/27","70","231","226","300","630","640","690","1800","1750"
"2014/3/28","70","233","228","300","630","640","690","1800","1750"
"2014/3/31","70","237","232","300","630","640","690","1800","1750"
"2014/4/1","70","243","238","300","635","645","695","1800","1750"
"2014/4/2","70","245","240","300","635","645","695","1800","1750"
"2014/4/3","70","250","245","300","635","645","695","1850","1800"
"2014/4/4","70","250","245","300","640","650","700","1850","1800"
"2014/4/7","70","248","243","300","640","650","700","1850","1800"
"2014/4/8","70","248","243","300","640","650","700","1850","1800"
"2014/4/9","70","245","240","300","635","645","695","1850","1800"
"2014/4/10","70","250","245","300","635","645","695","1850","1800"
"2014/4/11","70","250","245","300","635","645","695","1900","1850"
"2014/4/14","70","248","243","300","635","645","695","1900","1850"
"2014/4/15","70","250","245","300","635","645","695","1950","1900"
"2014/4/16","70","247","242","300","630","640","690","1950","1900"
"2014/4/17","70","250","245","300","630","640","690","2000","1950"
"2014/4/18","70","250","245","300","630","640","690","2000","1950"
"2014/4/21","70","250","245","300","635","645","695","2000","1950"
"2014/4/22","70","251","246","300","635","645","695","2000","1950"
"2014/4/23","70","253","248","300","635","645","695","2000","1950"
"2014/4/24","70","251","246","300","635","645","695","2000","1950"
"2014/4/25","70","251","246","300","645","655","705","2050","2000"
"2014/4/28","70","248","243","300","645","655","705","2050","2000"
"2014/4/30","70","245","240","300","645","655","705","2050","2000"
"2014/5/1","70","242","237","300","645","655","705","2050","2000"
"2014/5/2","70","241","236","300","645","655","705","2050","2000"
"2014/5/7","70","239","234","300","635","645","695","2050","2000"
"2014/5/8","70","238","233","300","635","645","695","2050","2000"
"2014/5/9","70","237","232","300","635","645","695","2150","2100"
"2014/5/12","70","237","232","300","640","650","700","2250","2200"
"2014/5/13","70","240","235","300","640","650","700","2300","2250"
"2014/5/14","70","240","235","300","640","650","700","2350","2300"
"2014/5/15","70","241","236","300","655","665","715","2300","2250"
"2014/5/16","70","237","232","300","655","665","715","2100","2050"
"2014/5/19","70","237","232","300","655","665","715","2100","2050"
"2014/5/20","70","237","232","300","655","665","715","2150","2100"
"2014/5/21","70","237","232","300","650","660","710","2150","2100"
"2014/5/22","70","237","232","300","650","660","710","2150","2100"
"2014/5/23","70","240","235","300","650","660","710","2150","2100"
"2014/5/26","70","240","235","300","650","660","710","2150","2100"
"2014/5/27","70","244","239","300","650","660","710","2150","2100"
"2014/5/28","70","242","237","300","655","665","715","2150","2100"
"2014/5/29","70","245","240","300","655","665","715","2150","2100"
"2014/5/30","70","246","241","300","655","665","715","2100","2050"
"2014/6/2","70","247","242","300","650","660","710","2100","2050"
"2014/6/3","70","251","246","300","650","660","710","2150","2100"
"2014/6/4","70","252","247","300","650","660","710","2150","2100"
"2014/6/5","70","251","246","300","650","660","710","2150","2100"
"2014/6/6","70","251","246","300","650","660","710","2150","2100"
"2014/6/9","70","254","249","300","640","650","700","2100","2050"
"2014/6/10","70","260","255","300","640","650","700","2100","2050"
"2014/6/11","70","257","252","300","640","650","700","2100","2050"
"2014/6/12","70","252","247","300","640","650","700","2050","2000"
"2014/6/13","68","249","244","300","640","650","700","2000","1950"
"2014/6/16","68","249","244","300","640","650","700","2000","1950"
"2014/6/17","68","250","245","300","640","650","700","2000","1950"
"2014/6/18","68","250","245","300","640","650","700","2100","2050"
"2014/6/19","67","255","250","300","640","650","700","2100","2050"
"2014/6/20","67","254","249","300","640","650","700","2050","2000"
"2014/6/23","67","255","250","300","655","665","715","2050","2000"
"2014/6/24","67","254","249","300","655","665","715","2050","2000"
"2014/6/25","67","256","251","300","655","665","715","2050","2000"
"2014/6/26","67","256","251","300","655","665","715","2050","2000"
"2014/6/27","67","255","250","300","655","665","715","2050","2000"
"2014/6/30","67","253","248","300","655","665","715","2100","2050"
"2014/7/1","67","254","249","300","665","675","725","2100","2050"
"2014/7/2","67","255","250","300","665","675","725","2100","2050"
"2014/7/3","67","260","255","300","665","675","725","2100","2050"
"2014/7/4","67","262","257","300","675","685","735","2200","2150"
"2014/7/7","67","261","256","300","675","685","735","2150","2100"
"2014/7/8","67","259","254","300","675","685","735","2150","2100"
"2014/7/9","67","261","256","300","675","685","735","2150","2100"
"2014/7/10","67","260","255","300","675","685","735","2150","2100"
"2014/7/11","67","259","254","300","675","685","735","2100","2050"
"2014/7/14","67","262","257","300","675","685","735","2100","2050"
"2014/7/15","67","262","257","300","675","685","735","2100","2050"
"2014/7/16","67","265","260","300","675","685","735","2100","2050"
"2014/7/17","67","266","261","300","675","685","735","2100","2050"
"2014/7/18","67","267","262","310","670","680","730","2100","2050"
"2014/7/22","67","271","266","310","670","680","730","2100","2050"
"2014/7/23","67","273","268","310","670","680","730","2100","2050"
"2014/7/24","67","270","265","310","670","680","730","2100","2050"
"2014/7/25","67","272","267","310","675","685","735","2100","2050"
"2014/7/28","67","270","265","310","675","685","735","2100","2050"
"2014/7/29","67","272","267","310","675","685","735","2100","2050"
"2014/7/30","67","268","263","310","675","685","735","2100","2050"
"2014/7/31","67","276","271","310","675","685","735","2100","2050"
"2014/8/1","67","274","269","310","685","695","745","2100","2050"
"2014/8/4","67","271","266","310","685","695","745","2050","2000"
"2014/8/5","67","276","271","310","685","695","745","2050","2000"
"2014/8/6","67","274","269","310","675","685","735","2050","2000"
"2014/8/7","67","274","269","310","675","685","735","2050","2000"
"2014/8/8","67","274","269","310","675","685","735","2100","2050"
"2014/8/11","67","276","271","310","670","680","730","2100","2050"
"2014/8/12","67","276","271","310","670","680","730","2100","2050"
"2014/8/13","67","276","271","310","670","680","730","2100","2050"
"2014/8/14","67","275","270","310","670","680","730","2100","2050"
"2014/8/15","67","273","268","310","670","680","730","2100","2050"
"2014/8/18","67","274","269","310","660","670","720","2100","2050"
"2014/8/19","67","276","271","310","665","675","725","2050","2000"
"2014/8/20","67","277","272","310","665","675","725","2050","2000"
"2014/8/21","67","283","278","310","665","675","725","2100","2050"
"2014/8/22","67","283","278","310","680","690","740","2100","2050"
"2014/8/25","67","283","278","310","680","690","740","2100","2050"
"2014/8/26","67","285","280","310","680","690","740","2100","2050"
"2014/8/27","67","286","281","310","680","690","740","2100","2050"
"2014/8/28","67","287","282","310","680","690","740","2100","2050"
"2014/8/29","67","287","282","310","680","690","740","2100","2050"
"2014/9/1","67","287","282","310","680","690","740","2100","2050"
"2014/9/2","66","287","282","310","680","690","740","2100","2050"
"2014/9/3","66","290","285","310","680","690","740","2100","2050"
"2014/9/4","66","288","283","310","680","690","740","2150","2100"
"2014/9/5","66","292","287","310","685","695","745","2200","2150"
"2014/9/8","66","289","284","310","685","695","745","2200","2150"
"2014/9/9","66","291","286","310","685","695","745","2300","2250"
"2014/9/10","66","287","282","310","685","695","745","2300","2250"
"2014/9/11","66","288","283","310","685","695","745","2200","2150"
"2014/9/12","66","287","282","310","685","695","745","2200","2150"
"2014/9/16","66","281","276","310","685","695","745","2150","2100"
"2014/9/17","66","286","281","310","695","705","755","2100","2050"
"2014/9/18","66","285","280","310","695","705","755","2100","2050"
"2014/9/19","66","285","280","310","695","705","755","2100","2050"
"2014/9/22","66","284","279","310","695","705","755","2100","2050"
"2014/9/24","66","282","277","310","685","695","745","2100","2050"
"2014/9/25","66","286","281","310","685","695","745","2050","2000"
"2014/9/26","66","281","276","310","685","695","745","2050","2000"
"2014/9/29","66","283","278","310","685","695","745","2050","2000"
"2014/9/30","66","285","280","310","685","695","745","2000","1950"
"2014/10/1","66","284","279","310","685","695","745","2000","1950"
"2014/10/2","66","280","275","310","685","695","745","1900","1850"
"2014/10/3","66","282","277","310","685","695","745","1900","1850"
"2014/10/6","66","281","276","310","685","695","745","1950","1900"
"2014/10/7","66","280","275","310","685","695","745","1950","1900"
"2014/10/8","66","281","276","310","685","695","745","1950","1900"
"2014/10/9","66","279","274","310","680","690","740","1950","1900"
"2014/10/10","66","279","274","310","680","690","740","1950","1900"
"2014/10/14","66","277","272","310","680","690","740","1950","1900"
"2014/10/15","66","278","273","310","685","695","745","1900","1850"
"2014/10/16","66","272","267","310","685","695","745","1900","1850"
"2014/10/17","66","274","269","310","685","695","745","1800","1750"
"2014/10/20","66","282","277","310","670","680","730","1800","1750"
"2014/10/21","66","282","277","310","670","680","730","1800","1750"
"2014/10/22","66","285","280","310","670","680","730","1800","1750"
"2014/10/23","66","288","283","310","670","680","730","1800","1750"
"2014/10/24","66","289","284","310","675","685","735","1800","1750"
"2014/10/27","66","287","282","310","675","685","735","1800","1750"
"2014/10/28","66","288","283","310","675","685","735","1750","1700"
"2014/10/29","66","291","286","310","675","685","735","1800","1750"
"2014/10/30","66","297","292","310","675","685","735","1850","1800"
"2014/10/31","66","300","295","310","675","685","735","1850","1800"
"2014/11/4","66","317","312","310","715","725","775","1950","1900"
"2014/11/5","66","313","308","310","715","725","775","1900","1850"
"2014/11/6","66","317","312","310","715","725","775","1900","1850"
"2014/11/7","66","320","315","310","715","725","775","1900","1850"
"2014/11/10","65","317","312","310","715","725","775","1900","1850"
"2014/11/11","65","315","310","310","715","725","775","1900","1850"
"2014/11/12","65","319","314","310","720","730","780","1900","1850"
"2014/11/13","65","320","315","310","720","730","780","1950","1900"
"2014/11/14","65","318","313","310","720","730","780","1950","1900"
"2014/11/17","65","319","314","310","720","730","780","1950","1900"
"2014/11/18","65","320","315","315","730","740","790","2000","1950"
"2014/11/19","65","319","314","315","730","740","790","2000","1950"
"2014/11/20","65","322","317","315","730","740","790","2050","2000"
"2014/11/21","65","324","319","315","730","740","790","2050","2000"
"2014/11/25","65","328","323","315","730","740","790","2100","2050"
"2014/11/26","65","329","324","315","720","730","780","2100","2050"
"2014/11/27","65","329","324","315","720","730","780","2100","2050"
"2014/11/28","65","328","323","315","720","730","780","2100","2050"
"2014/12/1","65","323","318","315","710","720","770","2100","2050"
"2014/12/2","65","323","318","315","710","720","770","2100","2050"
"2014/12/3","65","318","313","315","710","720","770","2100","2050"
"2014/12/4","65","318","313","315","715","725","775","2100","2050"
"2014/12/5","65","321","316","315","715","725","775","2150","2100"
"2014/12/8","65","323","318","315","715","725","775","2200","2150"
"2014/12/9","65","317","312","315","725","735","785","2200","2150"
"2014/12/10","65","314","309","315","725","735","785","2150","2100"
"2014/12/11","65","308","303","315","725","735","785","2100","2050"
"2014/12/12","65","311","306","315","715","725","775","2100","2050"
"2014/12/15","65","308","303","315","715","725","775","2100","2050"
"2014/12/16","65","303","298","315","715","725","775","2100","2050"
"2014/12/17","65","298","293","315","690","700","750","2050","2000"
"2014/12/18","65","305","300","315","690","700","750","2000","1950"
"2014/12/19","65","305","300","315","690","700","750","2000","1950"
"2014/12/22","65","305","300","315","725","735","785","2000","1950"
"2014/12/24","65","304","299","315","725","735","785","2000","1950"
"2014/12/25","65","304","299","315","725","735","785","2000","1950"
