"日付","酸洗鋼版（3×6）（4×8）2.3ミリ","アルミ地金99.7％","","冷延ステンレス鋼板（薄板）SUS-304　2.0（18Cr-8Ni）","快削黄銅棒","","","ニッケル溶解用",""
"","値","高値","安値","値","25mm 値","10mm 値","5mm 値","高値","高値"
"2020/1/6","","232","228","","650","660","710","1650","1600"
"2020/1/7","78","234","230","360","650","660","710","1650","1600"
"2020/1/8","78","232","228","360","650","660","710","1650","1600"
"2020/1/9","78","232","228","360","660","670","720","1650","1600"
"2020/1/10","78","234","230","360","660","670","720","1650","1600"
"2020/1/14","78","235","231","360","670","680","730","1700","1650"
"2020/1/15","78","235","231","360","670","680","730","1700","1650"
"2020/1/16","78","236","232","360","670","680","730","1700","1650"
"2020/1/17","78","239","235","360","670","680","730","1750","1700"
"2020/1/20","78","238","234","360","670","680","730","1700","1650"
"2020/1/21","78","241","237","360","670","680","730","1700","1650"
"2020/1/22","78","240","236","360","670","680","730","1700","1650"
"2020/1/23","78","238","234","360","670","680","730","1700","1650"
"2020/1/24","78","236","232","360","660","670","720","1650","1600"
"2020/1/27","78","233","229","360","660","670","720","1600","1550"
"2020/1/28","78","232","228","360","635","645","695","1550","1500"
"2020/1/29","78","230","226","360","635","645","695","1550","1500"
"2020/1/30","78","228","224","360","635","645","695","1550","1500"
"2020/1/31","78","228","224","360","635","645","695","1550","1500"
"2020/2/3","78","226","222","360","610","620","670","1550","1500"
"2020/2/4","78","222","218","360","610","620","670","1550","1500"
"2020/2/5","78","223","219","360","610","620","670","1550","1500"
"2020/2/6","78","226","222","360","630","640","690","1600","1550"
"2020/2/7","78","228","224","360","630","640","690","1600","1550"
"2020/2/10","78","226","222","360","630","640","690","1600","1550"
"2020/2/12","78","228","224","360","630","640","690","1600","1550"
"2020/2/13","78","227","223","360","630","640","690","1600","1550"
"2020/2/14","78","228","224","360","630","640","690","1600","1550"
"2020/2/17","78","226","222","360","630","640","690","1600","1550"
"2020/2/18","78","225","221","360","630","640","690","1600","1550"
"2020/2/19","78","225","221","360","630","640","690","1600","1550"
"2020/2/20","78","229","225","360","630","640","690","1600","1550"
"2020/2/21","78","230","226","360","630","640","690","1600","1550"
"2020/2/25","78","226","222","360","620","630","680","1550","1500"
"2020/2/26","76","226","222","360","620","630","680","1550","1500"
"2020/2/27","76","225","221","360","620","630","680","1550","1500"
"2020/2/28","76","223","219","360","620","630","680","1550","1500"
"2020/3/2","76","220","216","360","600","610","660","1500","1450"
"2020/3/3","76","224","220","360","600","610","660","1500","1450"
"2020/3/4","76","224","220","360","600","610","660","1500","1450"
"2020/3/5","76","225","221","360","605","615","665","1500","1450"
"2020/3/6","76","220","216","360","605","615","665","1500","1450"
"2020/3/9","76","210","206","360","590","600","650","1450","1400"
"2020/3/10","76","210","206","360","590","600","650","1450","1400"
"2020/3/11","76","215","211","360","590","600","650","1500","1450"
"2020/3/12","76","210","206","360","580","590","640","1500","1450"
"2020/3/13","76","210","206","360","580","590","640","1400","1350"
"2020/3/16","76","217","213","360","580","590","640","1500","1450"
"2020/3/17","76","218","214","360","575","585","635","1450","1400"
"2020/3/18","76","214","210","360","575","585","635","1450","1400"
"2020/3/19","76","213","209","360","540","550","600","1400","1350"
"2020/3/23","76","209","205","360","540","550","600","1450","1400"
"2020/3/24","76","208","204","360","540","550","600","1400","1350"
"2020/3/25","76","209","205","360","560","570","620","1400","1350"
"2020/3/26","76","206","202","360","560","570","620","1400","1350"
"2020/3/27","76","204","202","360","560","570","620","1400","1350"
"2020/3/30","76","201","197","360","560","570","620","1400","1350"
"2020/3/31","76","201","197","360","560","570","620","1400","1350"
"2020/4/1","76","199","195","360","555","565","615","1400","1350"
"2020/4/2","76","195","191","360","555","565","615","1400","1350"
"2020/4/3","76","197","193","360","555","565","615","1400","1350"
"2020/4/6","76","196","192","360","555","565","615","1400","1350"
"2020/4/7","74","196","192","360","555","565","615","1400","1350"
"2020/4/8","74","194","190","360","560","570","620","1400","1350"
"2020/4/9","74","194","190","360","560","570","620","1400","1350"
"2020/4/10","74","194","190","360","560","570","620","1400","1350"
"2020/4/13","74","194","190","360","560","570","620","1400","1350"
"2020/4/14","74","194","190","360","560","570","620","1400","1350"
"2020/4/15","74","196","192","360","565","575","625","1400","1350"
"2020/4/16","74","196","192","360","565","575","625","1400","1350"
"2020/4/17","74","197","193","360","565","575","625","1400","1350"
"2020/4/20","74","196","192","360","575","585","635","1450","1400"
"2020/4/21","74","194","190","360","575","585","635","1500","1450"
"2020/4/22","74","193","189","360","575","585","635","1500","1450"
"2020/4/23","74","197","193","360","565","575","625","1500","1450"
"2020/4/24","74","196","192","360","565","575","625","1500","1450"
"2020/4/27","74","197","193","360","565","575","625","1500","1450"
"2020/4/28","74","195","191","360","565","575","625","1500","1450"
"2020/4/30","74","194","190","360","565","575","625","1500","1450"
"2020/5/1","74","193","189","360","575","585","635","1500","1450"
"2020/5/7","74","191","187","360","570","580","630","1500","1450"
"2020/5/8","74","191","187","360","570","580","630","1500","1450"
"2020/5/11","74","194","190","360","570","580","630","1500","1450"
"2020/5/12","74","194","190","360","585","595","645","1500","1450"
"2020/5/13","74","192","188","360","585","595","645","1500","1450"
"2020/5/14","74","191","187","360","585","595","645","1500","1450"
"2020/5/15","74","193","189","360","575","585","635","1500","1450"
"2020/5/18","74","191","187","360","575","585","635","1450","1400"
"2020/5/19","74","195","191","360","575","585","635","1450","1400"
"2020/5/20","74","195","191","360","585","595","645","1500","1450"
"2020/5/21","74","199","195","360","585","595","645","1500","1450"
"2020/5/22","74","199","195","360","585","595","645","1500","1450"
"2020/5/25","74","199","195","360","585","595","645","1500","1450"
"2020/5/26","74","198","194","360","585","595","645","1500","1450"
"2020/5/27","74","199","195","360","585","595","645","1500","1450"
"2020/5/28","74","201","197","360","585","595","645","1500","1450"
"2020/5/29","71","201","197","360","585","595","645","1500","1450"
"2020/6/1","71","204","200","360","590","600","650","1500","1450"
"2020/6/2","71","201","197","360","590","600","650","1500","1450"
"2020/6/3","71","205","201","350","600","610","660","1550","1500"
"2020/6/4","71","207","203","350","600","610","660","1550","1500"
"2020/6/5","71","207","203","350","600","610","660","1550","1500"
"2020/6/8","71","210","206","350","615","625","675","1550","1500"
"2020/6/9","71","210","206","350","615","625","675","1600","1550"
"2020/6/10","71","209","205","350","615","625","675","1550","1500"
"2020/6/11","71","210","206","350","620","630","680","1550","1500"
"2020/6/12","71","204","200","350","620","630","680","1550","1500"
"2020/6/15","71","204","200","350","620","630","680","1550","1500"
"2020/6/16","71","207","203","350","610","620","670","1550","1500"
"2020/6/17","71","208","204","350","610","620","670","1550","1500"
"2020/6/18","71","207","203","350","610","620","670","1550","1500"
"2020/6/19","71","207","203","350","610","620","670","1550","1500"
"2020/6/22","71","206","202","350","610","620","670","1550","1500"
"2020/6/23","71","208","204","350","620","630","680","1550","1500"
"2020/6/24","71","206","202","350","620","630","680","1500","1450"
"2020/6/25","71","205","201","350","620","630","680","1500","1450"
"2020/6/26","71","205","201","350","625","635","685","1500","1450"
"2020/6/29","71","209","205","350","625","635","685","1500","1450"
"2020/6/30","71","210","206","350","625","635","685","1500","1450"
"2020/7/1","71","211","207","350","630","640","690","1550","1500"
"2020/7/2","71","209","205","350","630","640","690","1550","1500"
"2020/7/3","70","209","205","350","630","640","690","1550","1500"
"2020/7/6","70","208","204","350","630","640","690","1550","1500"
"2020/7/7","70","210","206","350","640","650","700","1600","1550"
"2020/7/8","70","210","206","350","640","650","700","1600","1550"
"2020/7/9","70","213","209","350","640","650","700","1600","1550"
"2020/7/10","70","212","208","350","655","665","715","1600","1550"
"2020/7/13","70","215","211","350","655","665","715","1600","1550"
"2020/7/14","70","213","209","350","670","680","730","1600","1550"
"2020/7/15","70","214","210","350","670","680","730","1600","1550"
"2020/7/16","70","213","209","350","670","680","730","1600","1550"
"2020/7/17","70","211","207","350","665","675","725","1600","1550"
"2020/7/20","70","211","207","350","665","675","725","1600","1550"
"2020/7/21","70","211","207","350","665","675","725","1600","1550"
"2020/7/22","70","215","211","350","675","685","735","1600","1550"
"2020/7/27","70","212","208","350","675","685","735","1600","1550"
"2020/7/28","70","212","208","350","675","685","735","1600","1550"
"2020/7/29","70","214","210","350","665","675","725","1600","1550"
"2020/7/30","70","214","210","350","665","675","725","1600","1550"
"2020/7/31","70","213","209","350","665","675","725","1600","1550"
"2020/8/3","70","215","211","350","660","670","720","1600","1550"
"2020/8/4","70","218","214","350","660","670","720","1600","1550"
"2020/8/5","70","220","216","350","660","670","720","1650","1600"
"2020/8/6","70","219","215","350","665","675","725","1650","1600"
"2020/8/7","70","221","217","350","665","675","725","1700","1650"
"2020/8/10","70","221","217","350","665","675","725","1700","1650"
"2020/8/11","70","221","217","350","665","675","725","1700","1650"
"2020/8/12","70","223","219","350","665","675","725","1700","1650"
"2020/8/13","70","224","220","350","665","675","725","1700","1650"
"2020/8/14","70","222","218","350","665","675","725","1700","1650"
"2020/8/17","70","219","215","350","655","665","715","1700","1650"
"2020/8/18","70","218","214","350","655","665","715","1700","1650"
"2020/8/19","70","219","215","350","675","685","735","1700","1650"
"2020/8/20","70","222","218","350","675","685","735","1700","1650"
"2020/8/21","70","222","218","350","675","685","735","1700","1650"
"2020/8/24","70","219","215","350","670","680","730","1700","1650"
"2020/8/25","70","220","216","350","670","680","730","1750","1700"
"2020/8/26","70","222","218","350","670","680","730","1750","1700"
"2020/8/27","70","221","217","350","680","690","740","1750","1700"
"2020/8/28","70","222","218","350","680","690","740","1800","1750"
"2020/8/31","70","222","218","350","680","690","740","1800","1750"
"2020/9/1","70","224","220","350","685","695","745","1800","1750"
"2020/9/2","70","227","223","350","685","695","745","1800","1750"
"2020/9/3","70","224","220","350","685","695","745","1800","1750"
"2020/9/4","70","222","218","350","680","690","740","1800","1750"
"2020/9/7","70","224","220","350","680","690","740","1800","1750"
"2020/9/8","70","224","220","350","690","700","750","1800","1750"
"2020/9/9","70","222","218","350","690","700","750","1800","1750"
"2020/9/10","70","222","218","350","690","700","750","1750","1700"
"2020/9/11","70","222","218","350","680","690","740","1750","1700"
"2020/9/14","70","222","218","350","680","690","740","1750","1700"
"2020/9/15","70","223","219","350","680","690","740","1750","1700"
"2020/9/16","70","221","217","350","690","700","750","1750","1700"
"2020/9/17","70","221","217","350","690","700","750","1750","1700"
"2020/9/18","70","220","216","350","690","700","750","1750","1700"
"2020/9/23","70","220","216","350","690","700","750","1700","1650"
"2020/9/24","70","217","213","350","680","690","740","1700","1650"
"2020/9/25","70","218","214","350","680","690","740","1700","1650"
"2020/9/28","70","219","215","350","670","680","730","1700","1650"
"2020/9/29","70","222","218","350","670","680","730","1700","1650"
"2020/9/30","70","222","218","350","670","680","730","1700","1650"
"2020/10/1","70","221","217","350","680","690","740","1700","1650"
"2020/10/2","70","218","214","350","680","690","740","1700","1650"
"2020/10/5","70","221","217","350","680","690","740","1700","1650"
"2020/10/6","70","224","220","350","665","675","725","1700","1650"
"2020/10/7","70","222","218","350","665","675","725","1700","1650"
"2020/10/8","70","226","222","350","665","675","725","1700","1650"
"2020/10/9","70","229","225","350","665","675","725","1700","1650"
"2020/10/12","70","232","228","350","685","695","745","1700","1650"
"2020/10/13","70","233","229","350","685","695","745","1750","1700"
"2020/10/14","70","233","229","350","685","695","745","1750","1700"
"2020/10/15","70","232","228","350","680","690","740","1750","1700"
"2020/10/16","70","233","229","350","680","690","740","1800","1750"
"2020/10/19","70","235","231","350","680","690","740","1800","1750"
"2020/10/20","70","233","229","350","680","690","740","1800","1750"
"2020/10/21","70","232","228","350","695","705","755","1800","1750"
"2020/10/22","70","231","227","350","695","705","755","1850","1800"
"2020/10/23","70","231","227","350","695","705","755","1850","1800"
"2020/10/26","70","231","227","350","695","705","755","1850","1800"
"2020/10/27","70","229","225","350","685","695","745","1800","1750"
"2020/10/28","70","227","223","350","685","695","745","1800","1750"
"2020/10/29","70","227","223","350","685","695","745","1800","1750"
"2020/10/30","70","228","224","350","685","695","745","1800","1750"
"2020/11/2","70","233","229","350","675","685","735","1800","1750"
"2020/11/4","70","238","234","350","680","690","740","1800","1750"
"2020/11/5","70","238","234","350","680","690","740","1800","1750"
"2020/11/6","70","234","230","350","680","690","740","1800","1750"
"2020/11/9","70","235","231","350","690","700","750","1800","1750"
"2020/11/10","70","237","233","350","690","700","750","1800","1750"
"2020/11/11","70","238","234","350","690","700","750","1850","1800"
"2020/11/12","70","239","235","350","700","710","760","1850","1800"
"2020/11/13","70","239","235","350","700","710","760","1850","1800"
"2020/11/16","70","240","236","350","700","710","760","1850","1800"
"2020/11/17","70","241","237","350","705","715","765","1850","1800"
"2020/11/18","70","243","239","350","705","715","765","1800","1750"
"2020/11/19","70","244","240","350","705","715","765","1800","1750"
"2020/11/20","70","244","240","350","705","715","765","1800","1750"
"2020/11/24","70","244","240","350","715","725","775","1850","1800"
"2020/11/25","70","245","241","350","715","725","775","1850","1800"
"2020/11/26","70","243","239","350","730","740","790","1850","1800"
"2020/11/27","70","243","239","350","730","740","790","1850","1800"
"2020/11/30","70","246","242","350","730","740","790","1850","1800"
"2020/12/1","73","252","248","350","740","750","800","1850","1800"
"2020/12/2","73","254","250","350","740","750","800","1850","1800"
"2020/12/3","73","254","250","350","740","750","800","1850","1800"
"2020/12/4","73","248","244","350","745","755","805","1850","1800"
"2020/12/7","73","250","246","350","745","755","805","1850","1800"
"2020/12/8","73","246","242","350","745","755","805","1850","1800"
"2020/12/9","73","246","242","350","745","755","805","1850","1800"
"2020/12/10","73","250","246","350","745","755","805","1900","1850"
"2020/12/11","73","252","248","350","760","770","820","1950","1900"
"2020/12/14","73","250","246","350","760","770","820","1950","1900"
"2020/12/15","73","250","246","350","760","770","820","2000","1950"
"2020/12/16","73","248","244","350","755","765","815","2000","1950"
"2020/12/17","73","248","244","350","755","765","815","2000","1950"
"2020/12/18","73","252","248","350","755","765","815","2000","1950"
"2020/12/21","73","253","249","350","765","775","825","2000","1950"
"2020/12/22","73","251","247","350","765","775","825","2000","1950"
"2020/12/23","73","249","245","350","755","765","815","2000","1950"
"2020/12/24","75","251","247","350","755","765","815","1950","1900"
"2020/12/25","75","251","247","350","755","765","815","1950","1900"
